Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,191,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,148,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,200,,,,
4,up,David A. Stewart,Lily Was Here,4,1,193,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,195,,,,
6,up,Ray Charles,Hit the Road Jack,13,2,196,,,,
7,up,Nina Simone,Feeling Good,14,2,200,,,,
8,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,8,11,,,,
9,up,Sylvia Vrethammar,"Champagne, Champagne",40,9,2,,,,
10,down,The Chordettes,Mr. Sandman,7,3,191,,,,
11,-,noel.smt,Experience (Slowed),-,11,4,,,,
12,down,Koop,Koop Island Blues,9,2,197,,,,
13,-,Ike Quebec,Favela,-,13,1,,,,
14,-,Juan Serrano,Gorrion,-,14,6,,,,
15,up,Myrtill Micheller,"Parole, Parole (Live)",41,15,2,,,,
16,up,Stefano Bollani,Parole Parole (Live),42,16,2,,,,
17,down,Dave Brubeck,Take Five,12,5,160,,,,
18,down,Annie Lennox,I Put a Spell On You,15,3,193,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,199,,,,
20,down,Dean Martin,Sway,17,10,196,,,,
21,down,The Dave Brubeck Quartet,Take Five,19,7,193,,,,
22,up,Sneha,So This Is Love,28,5,25,,,,
23,up,Elaine Stritch,Are You Having Any Fun?,43,23,2,,,,
24,down,Karen Souza,Get Lucky,20,11,196,,,,
25,down,Leléka & FILM.UA Group,Zozulja,21,6,82,,,,
26,down,Felix da Housecat,Sinnerman (Remix),22,4,199,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,3,189,,,,
28,down,Marilyn Monroe,I Wanna Be Loved By You,24,4,161,,,,
29,down,April Stevens,Teach Me Tiger,25,10,197,,,,
30,down,SUNSAY,Love Manifest,27,5,62,,,,
31,down,April Stevens,Teach Me Tiger,29,8,191,,,,
32,down,Michael Wilbur,Smash,6,3,9,,,,
33,-,Инструментальная Мастер,Ксилофон,-,12,7,,,,
34,down,Lockdown trio,Improvization 1,11,11,2,,,,
35,-,Bad Angels,Dead Air,-,35,1,,,,
36,-,Frank Sinatra,Cycles,-,11,1,,,,
37,down,Kenny G,Havana,33,10,185,,,,
38,down,"Lars Danielsson, Tigran Hamasyan, Magnus Öström & John Parricelli",Orange Market,30,30,2,,,,
39,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,4,118,,,,
40,down,Louis Prima,Buona Sera,18,6,4,,,,
41,-,Peter Nalitch,"Ах, Одесса моя",-,15,1,,,,
