Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,121,,,,
3,up,Nina Simone,Feeling Good,3,2,126,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,121,,,,
5,up,David A. Stewart,Lily Was Here,5,1,122,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,126,,,,
7,-,Chet Baker,You Don't Know What Love Is (Remastered),-,7,1,,,,
8,up,The Chordettes,Mr. Sandman,21,3,119,,,,
9,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,126,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,126,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,74,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,12,4,,,,
13,down,Koop,Koop Island Blues,8,2,125,,,,
14,down,Diana Krall,California Dreamin',12,5,96,,,,
15,down,Diana Krall,Besame Mucho,14,6,126,,,,
16,up,Annie Lennox,I Put a Spell On You,33,3,120,,,,
17,up,Jan Hammer,Crockett's Theme,68,10,72,,,,
18,down,Nina Simone,Don't Let Me Be Misunderstood,17,3,123,,,,
19,up,Leléka & FILM.UA Group,Zozulja,69,6,11,,,,
20,down,Brian Culbertson,Dreaming of You,16,9,39,,,,
21,down,Louis Armstrong,"Hello, Dolly!",18,2,126,,,,
22,down,Andrey Chmut,Moving Forward (feat. Bob James),19,7,124,,,,
23,down,Nina Simone,I Put a Spell On You,20,4,125,,,,
24,up,Diana Krall,The Look Of Love,30,7,122,,,,
25,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),22,5,123,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),23,6,124,,,,
27,down,Andrey Chmut,Smoothability,24,10,123,,,,
28,down,Andrey Chmut,Night Ride,25,6,122,,,,
29,down,Jack Marcin Wisniewski,Ameno,13,13,2,,,,
30,down,Andrey Chmut,I'll Always Be There,26,7,122,,,,
31,down,Andrey Chmut,Don't Lose the Faith,27,12,123,,,,
32,down,Andrey Chmut,Song for a Friend (feat. U-Nam),28,9,122,,,,
33,-,France,Puttin` on the ritz,-,33,1,,,,
34,down,Andrey Chmut,Jazzed Up,29,13,122,,,,
35,down,Andrey Chmut,K.S.U,31,15,122,,,,
36,up,Alessandro Safina,Luna (Spanish Version),36,24,46,,,,
37,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",44,7,97,,,,
38,down,Andrey Chmut,Imagine Me,32,21,122,,,,
39,up,Diana Krall,Cry Me a River,62,32,121,,,,
40,down,The Dave Brubeck Quartet,Take Five,34,7,119,,,,
41,up,Madeleine Peyroux,Dance Me to the End of Love,51,4,73,,,,
42,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,3,124,,,,
43,down,Karen Souza,Get Lucky,37,11,122,,,,
44,down,Dave Brubeck,Take Five,38,5,87,,,,
45,down,April Stevens,Teach Me Tiger,39,8,121,,,,
46,down,April Stevens,Teach Me Tiger,40,10,123,,,,
47,down,Melody Gardot,Your Heart Is As Black As Night,41,6,120,,,,
48,down,Dean Martin,Sway,42,10,122,,,,
49,down,Kenny G,Havana,43,10,121,,,,
50,-,ManSound,Гімн України (Інструментальна версія),-,29,1,,,,
51,up,Diana Krall,Dancing In the Dark,63,43,120,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),45,30,123,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,3,115,,,,
54,down,Marilyn Monroe,I Wanna Be Loved By You,47,4,87,,,,
55,down,Nils Landgren,I Will Survive,48,43,118,,,,
56,down,Frank Sinatra,That's Life,49,2,122,,,,
57,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,4,72,,,,
58,down,Frank Sinatra,Moon River,52,2,114,,,,
59,up,Diana Krall,I Remember You,65,52,118,,,,
60,up,Diana Krall,Love Letters,66,53,117,,,,
61,down,Svyatoslav Vakarchuk,Не опускай свої очі,53,8,117,,,,
62,down,Bobby McFerrin,Don't Worry Be Happy,55,6,72,,,,
63,down,Herbie Hancock,Rockit,54,10,115,,,,
64,down,Louis Armstrong,Moon River,56,11,114,,,,
65,down,Keiko Matsui,Secret Forest,57,9,27,,,,
66,down,Brian Culbertson,Hookin' Up,58,51,118,,,,
67,-,Jay Hawkins,I Put a Spell On You,-,19,4,,,,
68,down,Diana Krall,The Night We Called It a Day,67,57,109,,,,
69,down,Karen Souza,Shape of My Heart,59,7,85,,,,
70,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,15,4,,,,
71,down,"Nat ""King"" Cole",L-O-V-E,60,10,104,,,,
72,down,Robertino Loreti,O sole mio,11,11,5,,,,
73,down,Louis Armstrong,La Vie en rose,61,9,36,,,,
