Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,125,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,120,,,,
3,down,Nina Simone,Feeling Good,2,2,125,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,120,,,,
5,up,David A. Stewart,Lily Was Here,5,1,121,,,,
6,up,Felix da Housecat,Sinnerman (Remix),8,4,125,,,,
7,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",6,3,125,,,,
8,up,Koop,Koop Island Blues,9,2,124,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,73,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,125,,,,
11,up,Robertino Loreti,O sole mio,63,11,4,,,,
12,up,Diana Krall,California Dreamin',12,5,95,,,,
13,-,Jack Marcin Wisniewski,Ameno,-,13,1,,,,
14,down,Diana Krall,Besame Mucho,13,6,125,,,,
15,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,15,3,,,,
16,up,Brian Culbertson,Dreaming of You,16,9,38,,,,
17,down,Nina Simone,Don't Let Me Be Misunderstood,14,3,122,,,,
18,down,Louis Armstrong,"Hello, Dolly!",17,2,125,,,,
19,down,Andrey Chmut,Moving Forward (feat. Bob James),18,7,123,,,,
20,down,Nina Simone,I Put a Spell On You,19,4,124,,,,
21,down,The Chordettes,Mr. Sandman,20,3,118,,,,
22,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),21,5,122,,,,
23,down,Frank Sinatra,My Way (Remastered 2008),22,6,123,,,,
24,down,Andrey Chmut,Smoothability,23,10,122,,,,
25,down,Andrey Chmut,Night Ride,24,6,121,,,,
26,down,Andrey Chmut,I'll Always Be There,25,7,121,,,,
27,down,Andrey Chmut,Don't Lose the Faith,26,12,122,,,,
28,down,Andrey Chmut,Song for a Friend (feat. U-Nam),27,9,121,,,,
29,down,Andrey Chmut,Jazzed Up,28,13,121,,,,
30,up,Diana Krall,The Look Of Love,30,7,121,,,,
31,down,Andrey Chmut,K.S.U,29,15,121,,,,
32,down,Andrey Chmut,Imagine Me,31,21,121,,,,
33,down,Annie Lennox,I Put a Spell On You,32,3,119,,,,
34,up,The Dave Brubeck Quartet,Take Five,34,7,118,,,,
35,up,Frank Sinatra,Strangers In the Night (Remastered 2008),35,3,123,,,,
36,up,Alessandro Safina,Luna (Spanish Version),38,24,45,,,,
37,up,Karen Souza,Get Lucky,37,11,121,,,,
38,up,Dave Brubeck,Take Five,39,5,86,,,,
39,up,April Stevens,Teach Me Tiger,40,8,120,,,,
40,up,April Stevens,Teach Me Tiger,41,10,122,,,,
41,up,Melody Gardot,Your Heart Is As Black As Night,42,6,119,,,,
42,up,Dean Martin,Sway,43,10,121,,,,
43,up,Kenny G,Havana,44,10,120,,,,
44,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",61,7,96,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),45,30,122,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,3,114,,,,
47,up,Marilyn Monroe,I Wanna Be Loved By You,47,4,86,,,,
48,up,Nils Landgren,I Will Survive,48,43,117,,,,
49,up,Frank Sinatra,That's Life,49,2,121,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,4,71,,,,
51,up,Madeleine Peyroux,Dance Me to the End of Love,62,4,72,,,,
52,down,Frank Sinatra,Moon River,51,2,113,,,,
53,down,Svyatoslav Vakarchuk,Не опускай свої очі,52,8,116,,,,
54,down,Herbie Hancock,Rockit,53,10,114,,,,
55,up,Bobby McFerrin,Don't Worry Be Happy,60,6,71,,,,
56,down,Louis Armstrong,Moon River,54,11,113,,,,
57,down,Keiko Matsui,Secret Forest,55,9,26,,,,
58,down,Brian Culbertson,Hookin' Up,56,51,117,,,,
59,down,Karen Souza,Shape of My Heart,57,7,84,,,,
60,down,"Nat ""King"" Cole",L-O-V-E,58,10,103,,,,
61,down,Louis Armstrong,La Vie en rose,59,9,35,,,,
62,up,Diana Krall,Cry Me a River,64,32,120,,,,
63,up,Diana Krall,Dancing In the Dark,65,43,119,,,,
64,down,Ray Charles,Hit the Road Jack,7,2,124,,,,
65,up,Diana Krall,I Remember You,66,52,117,,,,
66,up,Diana Krall,Love Letters,67,53,116,,,,
67,up,Diana Krall,The Night We Called It a Day,68,57,108,,,,
68,-,Jan Hammer,Crockett's Theme,-,10,71,,,,
69,up,Leléka & FILM.UA Group,Zozulja,69,6,10,,,,
70,down,Pokaz Trio,Voices,15,15,3,,,,
