Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,3,,,,
2,up,Frank Sinatra,Moon River,53,2,2,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,3,,,,
4,down,Nina Simone,Feeling Good,2,2,3,,,,
5,up,Koop,Koop Island Blues,11,2,3,,,,
6,up,Annie Lennox,I Put a Spell On You,75,3,3,,,,
7,down,David A. Stewart,Lily Was Here,3,1,3,,,,
8,up,Felix da Housecat,Sinnerman (Remix),14,4,3,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,3,,,,
10,down,Nina Simone,I Put a Spell On You,7,4,3,,,,
11,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",13,3,3,,,,
12,up,Diana Krall,Besame Mucho,16,6,3,,,,
13,-,The Dramatics,Highway to Heaven,-,13,1,,,,
14,up,Karen Souza,Get Lucky,42,11,3,,,,
15,up,Kenny G,Songbird,48,15,2,,,,
16,-,Hiromi,Caravan,-,16,1,,,,
17,up,Ray Charles,Hit the Road Jack,17,2,3,,,,
18,up,De-Phazz,The Mambo Craze,18,13,3,,,,
19,up,Sarah Vaughan,My Favorite Things,89,19,2,,,,
20,up,De-Phazz,Jeunesse Dorée,21,14,3,,,,
21,-,Rick Braun,Middle of the Night,-,18,1,,,,
22,up,Andrey Chmut,Moving Forward (feat. Bob James),23,7,3,,,,
23,-,maslo chernogo tmina,прошу,-,23,1,,,,
24,up,De-Phazz,Something Special,26,16,3,,,,
25,up,De-Phazz,Cut the Jazz,27,17,3,,,,
26,up,De-Phazz,No Jive,28,18,3,,,,
27,up,De-Phazz,My Society,29,20,3,,,,
28,up,De-Phazz,Zero Zero,30,21,3,,,,
29,down,Nina Simone,Don't Let Me Be Misunderstood,5,3,3,,,,
30,-,Shakatak,Drive-In (Perception Mix),-,6,1,,,,
31,up,De-Phazz,Anchorless,33,22,3,,,,
32,up,De-Phazz,Our Relationship,34,23,3,,,,
33,up,De-Phazz,Astrud Astronette,35,24,3,,,,
34,-,Piero Umiliani,Crepuscolo sul mare,-,21,1,,,,
35,up,Andrey Chmut,Smoothability,36,10,3,,,,
36,-,Dinah Washington,Mad About the Boy,-,36,1,,,,
37,up,Andrey Chmut,Don't Lose the Faith,38,12,3,,,,
38,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),39,5,3,,,,
39,down,The New Zealand School of Music Big Band & Rodger Fox,Funk City Ola,24,24,2,,,,
40,up,Andrey Chmut,Jazzed Up,40,13,3,,,,
41,up,Andrey Chmut,K.S.U,41,15,3,,,,
42,down,Louis Armstrong,"Hello, Dolly!",37,2,3,,,,
43,up,Andrey Chmut,Imagine Me,44,21,3,,,,
44,up,Andrey Chmut,Night Ride,45,6,3,,,,
45,up,Andrey Chmut,I'll Always Be There,46,7,3,,,,
46,up,Andrey Chmut,Song for a Friend (feat. U-Nam),47,9,3,,,,
47,up,Frank Sinatra,My Way (Remastered 2008),49,6,3,,,,
48,down,Jan Hammer,Crockett's Theme,12,10,2,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),51,30,3,,,,
50,down,Nina Simone,Ain't Got No - I Got Life (Remastered),10,10,2,,,,
51,up,Frank Sinatra,Strangers In the Night (Remastered 2008),52,3,3,,,,
52,up,Salvatore Adamo,Tombe la Neige,54,8,3,,,,
53,down,Flutatious,Give Me a Little Suga,6,6,2,,,,
54,up,Kenny G,Havana,55,10,3,,,,
55,up,"Grover Washington, Jr.",Just the Two of Us,58,1,3,,,,
56,up,The Dave Brubeck Quartet,Take Five,59,7,3,,,,
57,up,Brian Culbertson,Hookin' Up,60,51,3,,,,
58,down,Diana Krall,The Look Of Love,31,7,3,,,,
59,up,Herbie Hancock,Rockit,62,10,3,,,,
60,down,Frank Sinatra,That's Life (Remastered 2008),25,10,2,,,,
61,up,April Stevens,Teach Me Tiger,66,10,3,,,,
62,-,Stacey Kent,Comes Love,-,17,1,,,,
63,up,Frank Sinatra,My Way,69,17,3,,,,
64,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),70,22,3,,,,
65,-,Stacey Kent,What a Wonderful World,-,24,1,,,,
66,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,9,3,,,,
67,up,Svyatoslav Vakarchuk,Не опускай свої очі,72,8,3,,,,
68,up,"Nat ""King"" Cole",L-O-V-E,73,10,3,,,,
69,down,Louis Armstrong,Moon River,67,11,3,,,,
70,down,Diana Krall,Cry Me a River,43,32,3,,,,
71,up,Nils Landgren,I Will Survive,74,43,3,,,,
72,down,Frank Sinatra,That's Life,68,2,3,,,,
73,up,The Chordettes,Mr. Sandman,94,3,3,,,,
74,-,April Stevens,Teach Me Tiger,-,8,1,,,,
75,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,9,2,,,,
76,-,Melody Gardot,Your Heart Is As Black As Night,-,6,1,,,,
77,down,Diana Krall,Dancing In the Dark,50,43,3,,,,
78,down,Norman Brown,The King Is Here,8,8,3,,,,
79,down,Diana Krall,I Remember You,56,52,3,,,,
80,down,Diana Krall,Love Letters,57,53,3,,,,
81,down,Diana Krall,The Night We Called It a Day,61,57,3,,,,
82,down,Diana Krall,Maybe You'll Be There,63,60,3,,,,
83,down,Diana Krall,I Get Along Without You Very Well,64,61,3,,,,
84,down,Diana Krall,'S Wonderful,65,43,3,,,,
85,down,Sarah Vaughan,Make Yourself Comfortable,15,11,3,,,,
86,down,Varvara Vizbor,"Нет, мой милый",76,34,3,,,,
87,down,Svyatoslav Vakarchuk,Чайка,77,67,3,,,,
88,down,Unknown,Дзвони,78,19,3,,,,
89,down,Svyatoslav Vakarchuk,"Там, де літо",79,9,3,,,,
90,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),80,13,3,,,,
91,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),81,72,3,,,,
92,down,Sarah Menescal,Don't Speak,82,17,3,,,,
93,down,Koop,Drum Rhythm (Music for Ballet Exercises),84,79,3,,,,
94,down,[re:jazz],Gabrielle (feat. Alice Russell),20,20,3,,,,
95,down,Frank Sinatra,Come Fly With Me,22,12,3,,,,
96,down,Bobby McFerrin,Don't Worry Be Happy,83,6,3,,,,
97,down,Kenny G,Careless Whisper,85,49,3,,,,
98,down,"Papik, Fabio Tullio",Anche Un Uomo,32,18,3,,,,
99,down,Mario Biondi & The High Five Quintet,Rio de Janeiro Blue (Extended Version),88,80,3,,,,
100,down,Louis Armstrong and His All Stars,Mack the Knife,90,81,3,,,,
