Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,157,,,,
2,up,Nina Simone,Feeling Good,3,2,157,,,,
3,up,David A. Stewart,Lily Was Here,5,1,153,,,,
4,up,Annie Lennox,I Put a Spell On You,6,3,150,,,,
5,up,SUNSAY,Love Manifest,9,5,21,,,,
6,up,The Chordettes,Mr. Sandman,19,3,149,,,,
7,up,Ray Charles,Hit the Road Jack,13,2,154,,,,
8,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,152,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,2,105,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,156,,,,
11,up,Felix da Housecat,Sinnerman (Remix),14,4,156,,,,
12,up,Koop,Koop Island Blues,18,2,154,,,,
13,up,Leléka & FILM.UA Group,Zozulja,68,6,39,,,,
14,down,Diana Krall,Besame Mucho,10,6,156,,,,
15,up,Diana Krall,California Dreamin',20,5,125,,,,
16,-,maslo chernogo tmina,я танцую вас,-,16,5,,,,
17,up,Brian Culbertson,Dreaming of You,21,9,68,,,,
18,up,Andrey Chmut,Moving Forward (feat. Bob James),22,7,155,,,,
19,up,Louis Armstrong,"Hello, Dolly!",23,2,156,,,,
20,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Ma Nà Mah Nà,-,20,1,,,,
21,up,Nina Simone,I Put a Spell On You,24,4,154,,,,
22,-,Cafe Music BGM Channel,Just Rain,-,22,1,,,,
23,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,4,8,,,,
24,up,Diana Krall,The Look Of Love,25,7,152,,,,
25,-,Louis Armstrong,A Kiss to Build a Dream On,-,25,3,,,,
26,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),26,5,154,,,,
27,up,BGM Avenue,On the Bridge,29,27,2,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),27,6,154,,,,
29,-,Dan Fontaine,Lujon,-,29,1,,,,
30,down,Andrey Chmut,Smoothability,28,10,154,,,,
31,down,Nina Simone,Don't Let Me Be Misunderstood,12,3,153,,,,
32,down,Andrey Chmut,Night Ride,30,6,153,,,,
33,-,Leléka,Plyve Kacha,-,15,6,,,,
34,up,Alex Han,Spirit,45,34,2,,,,
35,down,Andrey Chmut,I'll Always Be There,31,7,153,,,,
36,down,Andrey Chmut,Don't Lose the Faith,32,12,154,,,,
37,down,"Grover Washington, Jr.",Just the Two of Us,4,1,152,,,,
38,down,Andrey Chmut,Song for a Friend (feat. U-Nam),33,9,153,,,,
39,-,Leléka & FILM.UA Group,Zapizno,-,7,4,,,,
40,up,Louis Prima & The Witnesses,Just a Gigolo / I Ain't Got Nobody (Remastered),70,40,2,,,,
41,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),59,41,2,,,,
42,down,Andrey Chmut,Jazzed Up,34,13,153,,,,
43,-,Leléka,Karchata,-,43,1,,,,
44,down,Andrey Chmut,K.S.U,35,15,153,,,,
45,-,Al Hirt,T.H.E. Cat,-,45,1,,,,
46,down,Andrey Chmut,Imagine Me,36,21,153,,,,
47,down,Dave Brubeck,Take Five,38,5,118,,,,
48,down,Madeleine Peyroux,Dance Me to the End of Love,39,4,103,,,,
49,down,Frank Sinatra,Strangers In the Night (Remastered 2008),40,3,154,,,,
50,down,Diana Krall,Cry Me a River,41,32,151,,,,
51,down,Karen Souza,Get Lucky,43,11,153,,,,
52,down,The Dave Brubeck Quartet,Take Five,44,7,150,,,,
53,down,April Stevens,Teach Me Tiger,46,8,152,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,3,146,,,,
55,down,April Stevens,Teach Me Tiger,49,10,154,,,,
56,-,Harry's Satchmo All Stars,What a Wonderful World,-,5,1,,,,
57,down,Melody Gardot,Your Heart Is As Black As Night,52,6,146,,,,
58,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],50,11,2,,,,
59,down,Marilyn Monroe,I Wanna Be Loved By You,53,4,118,,,,
60,down,Dean Martin,That's Amore,48,4,12,,,,
61,down,Kenny G,Havana,54,10,152,,,,
62,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,4,102,,,,
63,down,Diana Krall,Dancing In the Dark,56,43,150,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),57,30,154,,,,
65,down,Nils Landgren,I Will Survive,58,43,147,,,,
66,down,Frank Sinatra,That's Life,60,2,151,,,,
67,down,Svyatoslav Vakarchuk,Не опускай свої очі,61,8,146,,,,
68,down,Frank Sinatra,Moon River,62,2,143,,,,
69,down,Diana Krall,I Remember You,63,52,148,,,,
70,-,Atlantis Big Band,Glenn Miller Medley: Moonlight Serenade / In the Mood (with Junges Kammerorchester Ostschweiz) [Live] [with Junges Kammerorchester Ostschweiz],-,31,1,,,,
71,-,US Air Force Airmen of Note,In the Mood,-,39,1,,,,
72,down,Lucy Ellis,Just the Two of Us,11,10,3,,,,
73,down,Diana Krall,Love Letters,64,53,147,,,,
74,down,Louis Armstrong,La Vie en rose,65,9,63,,,,
75,down,Bobby McFerrin,Don't Worry Be Happy,66,6,100,,,,
76,down,Dean Martin,Sway,16,10,153,,,,
77,down,Diana Krall,How Deep Is The Ocean,7,7,2,,,,
78,down,Herbie Hancock,Rockit,67,10,143,,,,
79,down,Sneha,So This Is Love,17,5,9,,,,
80,down,Annie Lennox,Summertime,51,51,13,,,,
