Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,Nina Simone,Feeling Good,2,2,76,,,,
3,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",7,3,76,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,73,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,74,,,,
6,down,Ray Charles,Hit the Road Jack,5,2,75,,,,
7,down,Felix da Housecat,Sinnerman (Remix),6,4,76,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,76,,,,
9,-,Spirit of America Ensemble,Bourbon Street Strut,-,9,1,,,,
10,up,Валентин Хмелёв,Летящей походкой,84,10,7,,,,
11,-,De-Phazz,Jim the Jinn,-,11,1,,,,
12,down,Koop,Koop Island Blues,9,2,76,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,13,1,,,,
14,up,Nina Simone,Don't Let Me Be Misunderstood,14,3,73,,,,
15,up,Hit Crew Big Band,"Perhaps, Perhaps, Perhaps",85,15,2,,,,
16,down,Diana Krall,California Dreamin',10,5,46,,,,
17,down,Diana Krall,Besame Mucho,13,6,76,,,,
18,up,Rook1e,Breathe Slow (feat. Meltycanon),52,8,5,,,,
19,down,Nina Simone,I Put a Spell On You,15,4,75,,,,
20,down,Louis Armstrong,"Hello, Dolly!",17,2,76,,,,
21,down,Andrey Chmut,Moving Forward (feat. Bob James),18,7,74,,,,
22,down,The Chordettes,Mr. Sandman,19,3,72,,,,
23,up,Diana Krall,The Look Of Love,38,7,72,,,,
24,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),20,5,73,,,,
25,down,Andrey Chmut,Smoothability,21,10,73,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),24,6,74,,,,
27,down,Andrey Chmut,Don't Lose the Faith,25,12,73,,,,
28,down,Andrey Chmut,Jazzed Up,26,13,72,,,,
29,down,Andrey Chmut,K.S.U,27,15,72,,,,
30,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,10,1,,,,
31,down,Andrey Chmut,Imagine Me,29,21,72,,,,
32,down,Andrey Chmut,Night Ride,30,6,72,,,,
33,down,Andrey Chmut,I'll Always Be There,32,7,72,,,,
34,down,Andrey Chmut,Song for a Friend (feat. U-Nam),33,9,72,,,,
35,up,Diana Krall,Cry Me a River,45,32,71,,,,
36,up,Madeleine Peyroux,Dance Me to the End of Love,47,4,23,,,,
37,down,Annie Lennox,I Put a Spell On You,34,3,73,,,,
38,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,3,74,,,,
39,down,April Stevens,Teach Me Tiger,36,8,71,,,,
40,down,Karen Souza,Get Lucky,37,11,73,,,,
41,down,Scott Bradlee,Wellerman (Ragtime Version),11,11,2,,,,
42,down,Dean Martin,Sway,39,10,72,,,,
43,down,April Stevens,Teach Me Tiger,40,10,73,,,,
44,-,Herbie Hancock,Come Running to Me,-,40,1,,,,
45,down,The Dave Brubeck Quartet,Take Five,41,7,69,,,,
46,down,Marc Ritenour,Piano Alarm (Wake Up),31,31,2,,,,
47,up,Kenny G,Havana,75,10,71,,,,
48,up,Melody Gardot,Your Heart Is As Black As Night,76,6,70,,,,
49,up,Diana Krall,Dancing In the Dark,63,43,70,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),42,30,73,,,,
51,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,3,65,,,,
52,down,Nils Landgren,I Will Survive,44,43,68,,,,
53,down,Dave Brubeck,Take Five,46,5,37,,,,
54,down,Frank Sinatra,That's Life,48,2,73,,,,
55,up,Diana Krall,I Remember You,73,52,69,,,,
56,up,Diana Krall,Love Letters,74,53,68,,,,
57,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",49,7,51,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,50,4,37,,,,
59,down,Brian Culbertson,Hookin' Up,51,51,73,,,,
60,up,Diana Krall,The Night We Called It a Day,78,57,68,,,,
61,down,"Nat ""King"" Cole",L-O-V-E,54,10,66,,,,
62,down,Herbie Hancock,Rockit,55,10,73,,,,
63,-,David Sanborn,Goodbye,-,16,1,,,,
64,down,Frank Sinatra,Moon River,56,2,68,,,,
65,up,Diana Krall,Maybe You'll Be There,79,60,65,,,,
66,up,Diana Krall,I Get Along Without You Very Well,80,61,65,,,,
67,up,Diana Krall,'S Wonderful,81,43,63,,,,
68,-,George Duke,From Dusk to Dawn,-,19,1,,,,
69,down,Svyatoslav Vakarchuk,Не опускай свої очі,57,8,70,,,,
70,down,Karen Souza,Shape of My Heart,58,7,47,,,,
71,-,George Duke,The Touch,-,22,1,,,,
72,down,Jan Hammer,Crockett's Theme,59,10,50,,,,
73,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),60,22,67,,,,
74,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],61,4,31,,,,
75,-,George Duke,After Dinner Drink,-,24,1,,,,
76,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),62,9,63,,,,
77,down,Bobby Helms,Jingle Bell Rock,64,13,51,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,9,24,,,,
79,down,Bobby McFerrin,Don't Worry Be Happy,77,6,44,,,,
80,down,Nina Simone,Ain't Got No - I Got Life (Remastered),66,10,34,,,,
81,down,Candy Dulfer,Don't Go,67,18,15,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,24,,,,
83,-,_BY.ALEXANDER,DEAR THERAPIST,-,32,1,,,,
84,down,Brian Culbertson,Let's Get Started,68,4,28,,,,
85,up,Madeleine Peyroux,J'Ai Deux Amours,87,25,13,,,,
86,down,Varvara Vizbor,"Нет, мой милый",69,34,46,,,,
87,down,Bobby Caldwell,What You Won't Do for Love,71,18,14,,,,
88,up,Louis Armstrong,Moon River,88,11,67,,,,
89,down,Svyatoslav Vakarchuk,Чайка,83,67,40,,,,
90,down,Unknown,Дзвони,86,19,34,,,,
91,down,Svyatoslav Vakarchuk,"Там, де літо",89,9,28,,,,
92,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),90,13,25,,,,
93,down,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),91,72,25,,,,
94,-,Edith Piaf,Padam,-,13,4,,,,
95,down,Karen Souza,Twist in My Sobriety,92,15,11,,,,
96,down,Sarah Menescal,Don't Speak,93,17,21,,,,
97,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Undertow,16,16,3,,,,
98,down,Melody Gardot,C'est Magnifique (feat. António Zambujo) [Live In Namouche Studios],12,12,3,,,,
99,down,Halie Loren,A Woman's Way,22,11,6,,,,
100,down,Louis Armstrong,La Vie en rose,94,9,17,,,,
