Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,89,,,,
2,up,Nina Simone,Feeling Good,2,2,89,,,,
3,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,3,1,,,,
4,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,4,1,,,,
5,-,Scott Bradlee's Postmodern Jukebox,Crazy Train (feat. Jennie Lena),-,5,1,,,,
6,down,Nina Simone,I Put a Spell On You,5,4,88,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Timber,-,7,1,,,,
8,down,David A. Stewart,Lily Was Here,3,1,87,,,,
9,-,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),-,9,3,,,,
10,-,Scott Bradlee's Postmodern Jukebox,The Final Countdown (feat. Gunhild Carling),-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,My Heart Will Go On (feat. Aubrey Logan),-,11,1,,,,
12,-,Scott Bradlee's Postmodern Jukebox,Roxanne (feat. Dani Armstrong),-,12,1,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Hotline Bling (feat. Cristina Gatti),-,13,1,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Hey There Delilah (feat. Joey Cook),-,14,1,,,,
15,down,Ray Charles,Hit the Road Jack,6,2,88,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,89,,,,
17,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,3,89,,,,
18,down,Felix da Housecat,Sinnerman (Remix),10,4,89,,,,
19,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,19,3,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Bye Bye Bye (feat. Tara Louise),-,20,1,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,21,3,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,13,3,86,,,,
23,down,Koop,Koop Island Blues,11,2,88,,,,
24,down,Diana Krall,California Dreamin',14,5,59,,,,
25,down,Diana Krall,Besame Mucho,16,6,89,,,,
26,down,Svyatoslav Vakarchuk,"Така, як ти",7,1,87,,,,
27,down,Louis Armstrong,"Hello, Dolly!",18,2,89,,,,
28,down,Andrey Chmut,Moving Forward (feat. Bob James),19,7,87,,,,
29,down,Diana Krall,The Look Of Love,20,7,85,,,,
30,down,Frank Sinatra,My Way (Remastered 2008),21,6,87,,,,
31,up,Scott Bradlee's Postmodern Jukebox,We Found Love,91,23,2,,,,
32,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),22,5,86,,,,
33,down,Andrey Chmut,Smoothability,23,10,86,,,,
34,down,Alessandro Safina,Luna (Spanish Version),24,24,29,,,,
35,-,"Christian Garros, Jacques Loussier & Pierre Michelot","Prélude n°1 en ut majeur (clavier bien tempéré, livre 1 BWV 846)",-,35,1,,,,
36,down,Andrey Chmut,Don't Lose the Faith,25,12,86,,,,
37,down,Andrey Chmut,Jazzed Up,26,13,85,,,,
38,down,Andrey Chmut,K.S.U,27,15,85,,,,
39,down,Andrey Chmut,Imagine Me,28,21,85,,,,
40,down,Andrey Chmut,Night Ride,29,6,85,,,,
41,down,Andrey Chmut,I'll Always Be There,30,7,85,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,17,1,,,,
43,down,Andrey Chmut,Song for a Friend (feat. U-Nam),31,9,85,,,,
44,down,Diana Krall,Cry Me a River,32,32,84,,,,
45,down,Madeleine Peyroux,Dance Me to the End of Love,33,4,36,,,,
46,down,Melia Scaletty,Happy Independence Day,4,4,2,,,,
47,down,Annie Lennox,I Put a Spell On You,34,3,83,,,,
48,down,Frank Sinatra,Strangers In the Night (Remastered 2008),35,3,87,,,,
49,down,April Stevens,Teach Me Tiger,37,8,84,,,,
50,down,Karen Souza,Get Lucky,38,11,86,,,,
51,-,Diana Krall,Sway,-,19,1,,,,
52,down,Dean Martin,Sway,39,10,85,,,,
53,down,Dave Brubeck,Take Five,40,5,50,,,,
54,down,April Stevens,Teach Me Tiger,41,10,86,,,,
55,down,Erik Truffaz,Free Stylin',17,17,2,,,,
56,down,The Dave Brubeck Quartet,Take Five,42,7,82,,,,
57,down,Kenny G,Havana,43,10,84,,,,
58,down,Melody Gardot,Your Heart Is As Black As Night,44,6,83,,,,
59,down,Diana Krall,Dancing In the Dark,45,43,83,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),46,30,86,,,,
61,down,Louis Armstrong & Ella Fitzgerald,Summertime,47,3,78,,,,
62,down,Nils Landgren,I Will Survive,48,43,81,,,,
63,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",49,7,61,,,,
64,down,Marilyn Monroe,I Wanna Be Loved By You,50,4,50,,,,
65,down,Frank Sinatra,That's Life,51,2,86,,,,
66,down,Diana Krall,I Remember You,52,52,82,,,,
67,down,Diana Krall,Love Letters,53,53,81,,,,
68,down,"Nat ""King"" Cole",L-O-V-E,55,10,79,,,,
69,down,Frank Sinatra,Moon River,56,2,81,,,,
70,down,Brian Culbertson,Hookin' Up,57,51,86,,,,
71,down,Diana Krall,The Night We Called It a Day,58,57,81,,,,
72,down,Herbie Hancock,Rockit,59,10,86,,,,
73,down,Diana Krall,Maybe You'll Be There,60,60,78,,,,
74,down,Diana Krall,I Get Along Without You Very Well,61,61,78,,,,
75,down,Diana Krall,'S Wonderful,62,43,76,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us,54,1,86,,,,
77,down,Svyatoslav Vakarchuk,Не опускай свої очі,63,8,83,,,,
78,down,Karen Souza,Shape of My Heart,64,7,60,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,65,9,37,,,,
80,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),66,2,37,,,,
81,down,Louis Armstrong,Moon River,67,11,79,,,,
82,down,Jan Hammer,Crockett's Theme,68,10,63,,,,
83,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),69,22,80,,,,
84,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],70,4,44,,,,
85,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),71,9,76,,,,
86,down,Bobby Caldwell,What You Won't Do for Love,72,18,26,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,73,6,55,,,,
88,down,Bobby Helms,Jingle Bell Rock,74,13,62,,,,
89,down,Nina Simone,Ain't Got No - I Got Life (Remastered),75,10,45,,,,
90,down,Candy Dulfer,Don't Go,76,18,26,,,,
91,down,Brian Culbertson,Let's Get Started,77,4,39,,,,
92,down,Madeleine Peyroux,J'Ai Deux Amours,78,25,24,,,,
93,down,Varvara Vizbor,"Нет, мой милый",79,34,57,,,,
94,down,Svyatoslav Vakarchuk,Чайка,80,67,50,,,,
95,down,Unknown,Дзвони,81,19,43,,,,
96,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,10,8,,,,
97,down,Svyatoslav Vakarchuk,"Там, де літо",82,9,37,,,,
98,down,Everette Harp,In the Blink of an Eye,15,15,2,,,,
99,down,Herb Alpert & The Tijuana Brass,Ladyfingers,36,14,8,,,,
100,down,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),83,13,34,,,,
