Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,108,,,,
2,up,Nina Simone,Feeling Good,2,2,108,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,104,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,105,,,,
5,down,David A. Stewart,Lily Was Here,4,1,106,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,56,,,,
7,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,3,108,,,,
8,-,Candy Dulfer,I Can't Make You Love Me,-,8,1,,,,
9,up,Ray Charles,Hit the Road Jack,11,2,107,,,,
10,up,Felix da Housecat,Sinnerman (Remix),10,4,108,,,,
11,down,Nina Simone,Don't Let Me Be Misunderstood,6,3,105,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,108,,,,
13,up,Herbie Hancock,Rockit,76,10,99,,,,
14,up,Koop,Koop Island Blues,18,2,107,,,,
15,up,Diana Krall,California Dreamin',21,5,78,,,,
16,up,Diana Krall,Besame Mucho,22,6,108,,,,
17,up,Peggy Lee,Fever,77,17,4,,,,
18,up,Brian Culbertson,Dreaming of You,23,9,21,,,,
19,up,Louis Armstrong,"Hello, Dolly!",25,2,108,,,,
20,up,Nina Simone,I Put a Spell On You,26,4,107,,,,
21,up,Andrey Chmut,Moving Forward (feat. Bob James),28,7,106,,,,
22,up,The Chordettes,Mr. Sandman,31,3,102,,,,
23,up,Diana Krall,The Look Of Love,34,7,104,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),37,6,106,,,,
25,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),38,5,105,,,,
26,up,Andrey Chmut,Smoothability,39,10,105,,,,
27,-,Chris Botti,I'll Be Seeing You (feat. Billy Childs),-,27,1,,,,
28,up,Andrey Chmut,Don't Lose the Faith,41,12,105,,,,
29,up,Andrey Chmut,Jazzed Up,42,13,104,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,55,,,,
31,up,Andrey Chmut,K.S.U,43,15,104,,,,
32,-,Chris Botti,Lover Man (feat. Gladys Knight),-,32,1,,,,
33,up,Andrey Chmut,Imagine Me,46,21,104,,,,
34,up,Andrey Chmut,Night Ride,47,6,104,,,,
35,up,Chris Botti,La Belle Dame Sans Regrets,69,17,4,,,,
36,up,Chris Botti,If I Could,73,36,2,,,,
37,up,Andrey Chmut,I'll Always Be There,48,7,104,,,,
38,up,Chris Botti,My Funny Valentine,74,38,2,,,,
39,-,Chris Botti,Good Morning Heartache (feat. Jill Scott),-,39,1,,,,
40,up,Chris Botti,A Thousand Kisses Deep,75,40,2,,,,
41,up,Andrey Chmut,Song for a Friend (feat. U-Nam),49,9,104,,,,
42,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,42,1,,,,
43,up,Diana Krall,Cry Me a River,50,32,103,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,9,6,63,,,,
45,up,Madeleine Peyroux,Dance Me to the End of Love,51,4,55,,,,
46,up,Annie Lennox,I Put a Spell On You,52,3,102,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),53,3,106,,,,
48,up,Karen Souza,Get Lucky,54,11,104,,,,
49,up,Dave Brubeck,Take Five,63,5,69,,,,
50,up,The Dave Brubeck Quartet,Take Five,55,7,101,,,,
51,up,April Stevens,Teach Me Tiger,56,8,103,,,,
52,down,Etta James,At Last,17,16,6,,,,
53,up,April Stevens,Teach Me Tiger,57,10,105,,,,
54,-,Chris Botti,To Love Again,-,50,1,,,,
55,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",44,7,80,,,,
56,-,Chris Botti,What Are You Doing the Rest of Your Life? (feat. Sting),-,43,3,,,,
57,up,Dean Martin,Sway,58,10,104,,,,
58,up,Kenny G,Havana,59,10,103,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,60,6,102,,,,
60,up,Diana Krall,Dancing In the Dark,61,43,102,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),62,30,105,,,,
62,up,Louis Armstrong & Ella Fitzgerald,Summertime,64,3,97,,,,
63,up,Marilyn Monroe,I Wanna Be Loved By You,65,4,69,,,,
64,up,Nils Landgren,I Will Survive,66,43,100,,,,
65,up,Frank Sinatra,That's Life,67,2,104,,,,
66,up,Diana Krall,I Remember You,68,52,101,,,,
67,up,Diana Krall,Love Letters,71,53,100,,,,
68,up,Svyatoslav Vakarchuk,Не опускай свої очі,72,8,101,,,,
69,up,Louis Armstrong,Moon River,82,11,98,,,,
70,up,Keiko Matsui,Secret Forest,83,9,12,,,,
71,up,Frank Sinatra,Moon River,84,2,100,,,,
72,down,Optimystica Orchestra,Немного Навек,8,8,3,,,,
73,-,Brian Culbertson,Hookin' Up,-,51,104,,,,
74,-,Diana Krall,The Night We Called It a Day,-,57,98,,,,
75,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),14,10,5,,,,
76,down,Herb Alpert,A Banda,15,15,3,,,,
77,-,Etta James,I Just Want to Make Love to You,-,19,5,,,,
78,-,Karen Souza,Shape of My Heart,-,7,76,,,,
79,-,"Nat ""King"" Cole",L-O-V-E,-,10,96,,,,
80,down,Sons Of Kemet,My Queen Is Harriet Tubman,19,9,3,,,,
81,down,Billie Holiday,'Tain't Nobody's Business If I Do,20,20,2,,,,
82,down,George Benson,Give Me the Night,33,15,6,,,,
83,-,Louis Armstrong,La Vie en rose,-,9,28,,,,
84,down,Lalo Schifrin,Mission Impossible,24,24,3,,,,
85,down,Matthew Halsall,On the Other Side of the World,27,27,3,,,,
86,down,The Bahama Soul Club & Arema Arega,Mango (Club Des Belugas Bossa Remix),29,29,3,,,,
87,down,Salina Cruz,Hermosa Beach,30,30,3,,,,
