Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,19,,,,
2,up,Nina Simone,Feeling Good,3,2,19,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,19,,,,
4,-,Tigran Hamasyan,Vardavar,-,4,1,,,,
5,-,George Duke,T-Jam,-,5,1,,,,
6,down,David A. Stewart,Lily Was Here,5,1,19,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,4,19,,,,
8,up,Koop,Koop Island Blues,13,2,19,,,,
9,-,Bill Laurance,Prologue: Fjords,-,9,1,,,,
10,down,Ray Charles,Hit the Road Jack,8,2,19,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,19,,,,
12,up,Diana Krall,Besame Mucho,19,6,19,,,,
13,-,Louis Prima,Banana Split for My Baby,-,13,1,,,,
14,up,De-Phazz,The Mambo Craze,21,13,19,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),10,6,19,,,,
16,up,De-Phazz,Jeunesse Dorée,22,14,19,,,,
17,-,Chet Baker,Alone Together,-,17,1,,,,
18,up,Andrey Chmut,Moving Forward (feat. Bob James),24,7,19,,,,
19,-,Avishai Cohen Trio,Remembering,-,14,1,,,,
20,up,De-Phazz,Something Special,25,16,19,,,,
21,up,De-Phazz,Cut the Jazz,26,17,19,,,,
22,up,De-Phazz,No Jive,27,18,19,,,,
23,up,De-Phazz,My Society,29,20,19,,,,
24,up,De-Phazz,Zero Zero,30,21,19,,,,
25,up,De-Phazz,Anchorless,33,22,19,,,,
26,up,De-Phazz,Our Relationship,35,23,19,,,,
27,up,De-Phazz,Astrud Astronette,37,24,19,,,,
28,up,Louis Armstrong,"Hello, Dolly!",39,2,19,,,,
29,up,Nina Simone,I Put a Spell On You,40,4,19,,,,
30,up,Alessandro Safina,Luna (Spanish Version),92,24,9,,,,
31,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),41,5,19,,,,
32,up,Esperanza Spalding,With Others (Ears),42,32,2,,,,
33,down,Frank Sinatra,Strangers In the Night (Remastered 2008),11,3,19,,,,
34,up,Andrey Chmut,Smoothability,43,10,19,,,,
35,up,Andrey Chmut,Don't Lose the Faith,44,12,19,,,,
36,up,Andrey Chmut,Jazzed Up,46,13,19,,,,
37,up,Andrey Chmut,K.S.U,47,15,19,,,,
38,up,Al Jarreau,Roof Garden,38,38,2,,,,
39,up,Andrey Chmut,Imagine Me,49,21,19,,,,
40,-,The Chordettes,Mr. Sandman,-,3,18,,,,
41,up,Andrey Chmut,Night Ride,51,6,19,,,,
42,up,Andrey Chmut,I'll Always Be There,52,7,19,,,,
43,up,Andrey Chmut,Song for a Friend (feat. U-Nam),53,9,19,,,,
44,up,April Stevens,Teach Me Tiger,54,8,17,,,,
45,-,Juliana Aquino,Can't Take My Eyes Off of You,-,42,1,,,,
46,up,Nina Simone,Don't Let Me Be Misunderstood,55,3,18,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),58,30,19,,,,
48,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,4,3,,,,
49,up,Karen Souza,Get Lucky,59,11,19,,,,
50,up,Melody Gardot,Your Heart Is As Black As Night,60,6,17,,,,
51,up,Annie Lennox,I Put a Spell On You,61,3,19,,,,
52,up,Salvatore Adamo,Tombe la Neige,62,8,19,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us,63,1,19,,,,
54,up,The Dave Brubeck Quartet,Take Five,64,7,17,,,,
55,up,Kenny G,Havana,65,10,19,,,,
56,up,Dean Martin,Sway,68,10,18,,,,
57,up,Brian Culbertson,Hookin' Up,69,51,19,,,,
58,up,Herbie Hancock,Rockit,71,10,19,,,,
59,down,Baptiste Herbin,Transfigura,31,31,2,,,,
60,down,Terry Snyder & The All Stars,Puttin on the Ritz,28,28,2,,,,
61,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,14,1,,,,
62,up,April Stevens,Teach Me Tiger,76,10,19,,,,
63,-,マリオン・メドウズ,My Cherie Amour,-,35,1,,,,
64,up,Frank Sinatra,Moon River,78,2,18,,,,
65,up,Frank Sinatra,My Way,79,17,19,,,,
66,up,Frank Sinatra,That's Life,80,2,19,,,,
67,down,Diana Krall,The Look Of Love,32,7,19,,,,
68,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,3,19,,,,
69,-,Rags 2 Riches & Scott Joplin,The Entertainer,-,8,1,,,,
70,down,Ryuichi Sakamoto & Morelenbaum²,O Amor em Paz,6,6,2,,,,
71,down,The Andrews Sisters,Rum and Coca-Cola,9,9,2,,,,
72,down,Diana Krall,Cry Me a River,48,32,19,,,,
73,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),82,22,18,,,,
74,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),83,9,18,,,,
75,up,Svyatoslav Vakarchuk,Не опускай свої очі,85,8,17,,,,
76,up,"Nat ""King"" Cole",L-O-V-E,86,10,17,,,,
77,up,Bobby Helms,Jingle Bell Rock,91,13,11,,,,
78,up,Louis Armstrong & Ella Fitzgerald,Summertime,93,3,12,,,,
79,up,Nils Landgren,I Will Survive,96,43,17,,,,
80,up,Jan Hammer,Crockett's Theme,99,10,15,,,,
81,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",100,7,5,,,,
82,down,Diana Krall,Dancing In the Dark,56,43,19,,,,
83,down,Loretta Perry,Hit the Door,18,18,2,,,,
84,down,Villads & Valdemar,Pirates of the Carribean,20,11,2,,,,
85,down,Diana Krall,I Remember You,66,52,19,,,,
86,down,30/70,Addicted,12,12,3,,,,
87,down,Diana Krall,Love Letters,67,53,19,,,,
88,down,Diana Krall,The Night We Called It a Day,70,57,19,,,,
89,down,Louis Armstrong,Moon River,77,11,18,,,,
90,down,Diana Krall,Maybe You'll Be There,73,60,19,,,,
91,down,Diana Krall,I Get Along Without You Very Well,74,61,19,,,,
92,down,Diana Krall,'S Wonderful,75,43,19,,,,
93,-,Varvara Vizbor,"Нет, мой милый",-,34,15,,,,
94,down,Louis Armstrong,C'est si bon,14,14,3,,,,
95,down,Nina Simone,Ne Me Quitte Pas,17,4,3,,,,
96,down,Sergio Mendes,Mas Que Nada,23,6,5,,,,
97,down,Keiko Matsui,Secret Forest,72,9,4,,,,
98,down,Deep Sounds,Wrap Me in Dreams,34,20,3,,,,
99,-,Svyatoslav Vakarchuk,Чайка,-,67,15,,,,
100,down,Jamey Aebersold Play-A-Long,Some Skunk Funk,36,36,3,,,,
