Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,193,,,,
2,-,Nenei,Leave the Door Open,-,2,1,,,,
3,up,Nina Simone,Feeling Good,3,2,193,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,1,1,188,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,141,,,,
6,-,Alessandro Safina,Diva mea,-,6,1,,,,
7,-,Emmet Cohen,Second Time Around,-,7,1,,,,
8,-,Mary Louise Knutson,You Don't Know What Love Is,-,8,1,,,,
9,down,Ray Charles,Hit the Road Jack,5,2,190,,,,
10,up,The Chordettes,Mr. Sandman,12,3,184,,,,
11,up,Koop,Koop Island Blues,13,2,190,,,,
12,-,"Kristin Korb, Magnus Hjorth & Snorre Kirk",Summer Wind,-,12,1,,,,
13,down,Dave Brubeck,Take Five,8,5,153,,,,
14,-,Daily Instrumental Songs,Calm and Relaxing Jazz,-,11,1,,,,
15,-,Teddy Phillips and His Orchestra,"Sunday, Monday, Tuesday",-,12,3,,,,
16,up,Andrey Chmut,Moving Forward (feat. Bob James),18,7,191,,,,
17,up,FKJ,Us - A COLORS SHOW,45,4,6,,,,
18,-,Usein Bekirov,Inspiration,-,18,1,,,,
19,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),20,5,190,,,,
20,up,Andrey Chmut,Smoothability,21,10,190,,,,
21,-,Keyboard Cat,"Fatso's Theme Aka Play Him Off, Keyboard Cat",-,21,1,,,,
22,up,Andrey Chmut,Night Ride,24,6,189,,,,
23,up,Andrey Chmut,I'll Always Be There,25,7,189,,,,
24,up,Andrey Chmut,Don't Lose the Faith,27,12,190,,,,
25,up,Andrey Chmut,Song for a Friend (feat. U-Nam),28,9,189,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),19,6,171,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,3,,,,
28,up,Andrey Chmut,Jazzed Up,29,13,189,,,,
29,up,Andrey Chmut,K.S.U,31,15,189,,,,
30,down,Dean Martin,Sway,14,10,189,,,,
31,up,Annie Lennox,I Put a Spell On You,32,3,186,,,,
32,up,Andrey Chmut,Imagine Me,34,21,189,,,,
33,down,Billy Cobham,Waveform,6,6,2,,,,
34,-,Usein Bekirov,Delusion of Mehldau,-,34,1,,,,
35,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,2,192,,,,
36,-,Flora Martinez,Happy,-,36,1,,,,
37,-,Usein Bekirov,8th Street,-,37,1,,,,
38,up,The Dave Brubeck Quartet,Take Five,38,7,186,,,,
39,up,Karen Souza,Get Lucky,39,11,189,,,,
40,-,Flora Martinez,Fly Me to the Moon (In Other Words),-,40,1,,,,
41,-,Basement Jazzband,I'm Confessin (Live),-,20,1,,,,
42,-,Basement Jazzband,Running Wild (Live),-,24,1,,,,
43,down,Leléka & FILM.UA Group,Zozulja,40,6,75,,,,
44,-,Jill Barber,Les Feuilles Mortes,-,27,1,,,,
45,down,Felix da Housecat,Sinnerman (Remix),42,4,192,,,,
46,down,Marilyn Monroe,I Wanna Be Loved By You,16,4,154,,,,
47,-,Jazz Overhaul,Smells Like Teen Spirit,-,23,3,,,,
48,-,Jill Barber,En Septembre Sous La Pluie,-,30,1,,,,
49,down,Benny Goodman Quartet,Whispering,4,4,2,,,,
50,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,3,182,,,,
51,-,Jill Barber,Sous le ciel de Paris,-,33,1,,,,
52,down,April Stevens,Teach Me Tiger,44,10,190,,,,
53,down,SUNSAY,Love Manifest,49,5,56,,,,
54,down,Sidney Bechet,Si tu vois ma mère,30,30,2,,,,
55,-,Jill Barber,Petite Fleur,-,26,7,,,,
56,down,April Stevens,Teach Me Tiger,37,8,185,,,,
57,down,Avishai Cohen,Chacha Rom,9,9,3,,,,
58,down,Raphael Gualazzi,Seventy Days of Love,10,10,3,,,,
59,-,Chris Barber,Petite Fleur,-,46,1,,,,
60,-,Classic Jazz Society All Stars,I Do I Do I Do (Live),-,38,1,,,,
61,-,Classic Jazz Society All Stars,Jazz Waltz No. 2 (Live),-,39,1,,,,
62,-,Classic Jazz Society All Stars,When Your Lover Has Gone (Live),-,44,1,,,,
63,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,9,50,,,,
64,down,Natalie Cole,Route 66,23,23,2,,,,
65,down,Chiara Civello,I Will Wait for You (feat. Anat Cohen),11,11,3,,,,
66,down,Etta James,At Last,26,16,12,,,,
