Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Coltrane Quartet,Say It (Over and Over Again),1,1,2,,,,
2,up,David A. Stewart,Lily Was Here,3,1,189,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,196,,,,
4,up,Ray Charles,Hit the Road Jack,5,2,193,,,,
5,-,Donald Byrd,Sudwest Funk,-,5,1,,,,
6,up,Nina Simone,Feeling Good,8,2,196,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,144,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,4,1,191,,,,
9,up,The Chordettes,Mr. Sandman,11,3,187,,,,
10,up,Koop,Koop Island Blues,12,2,193,,,,
11,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,11,3,,,,
12,down,Sneha,So This Is Love,6,5,21,,,,
13,-,Lee Morgan,Ceora,-,13,1,,,,
14,up,Andrey Chmut,Moving Forward (feat. Bob James),17,7,194,,,,
15,-,Art Blakey,Ecaroh,-,15,1,,,,
16,-,Hot House Big Band,Cupcake (Live),-,16,1,,,,
17,-,Omar Sosa,Mis tres Notas,-,17,1,,,,
18,-,Gabin,Sweet Sadness,-,18,1,,,,
19,-,Raw Silk,(Theme From ) Taxi Driver,-,19,1,,,,
20,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),18,5,193,,,,
21,-,Robert Glasper,F.T.B.,-,21,1,,,,
22,down,Andrey Chmut,Smoothability,20,10,193,,,,
23,down,Dave Brubeck,Take Five,21,5,156,,,,
24,down,Andrey Chmut,Night Ride,23,6,192,,,,
25,up,Frank Sinatra,The World We Knew (Over and Over),53,4,5,,,,
26,-,Aleksandr Tsfasman,Утомлённое солнце,-,14,1,,,,
27,down,Andrey Chmut,I'll Always Be There,24,7,192,,,,
28,down,Andrey Chmut,Don't Lose the Faith,25,12,193,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),9,6,174,,,,
30,down,Andrey Chmut,Song for a Friend (feat. U-Nam),27,9,192,,,,
31,down,Michael Wilbur,Smash,16,3,5,,,,
32,up,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",54,32,2,,,,
33,down,Andrey Chmut,Jazzed Up,28,13,192,,,,
34,down,Andrey Chmut,K.S.U,30,15,192,,,,
35,down,Annie Lennox,I Put a Spell On You,31,3,189,,,,
36,down,Andrey Chmut,Imagine Me,32,21,192,,,,
37,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,2,195,,,,
38,down,Svyatoslav Vakarchuk,"Така, як ти",14,1,187,,,,
39,down,Piero Umiliani,Crepuscolo sul mare,19,4,23,,,,
40,down,Dean Martin,Sway,36,10,192,,,,
41,down,The Dave Brubeck Quartet,Take Five,39,7,189,,,,
42,-,Eric Marienthal,Blue Water,-,34,1,,,,
43,down,Karen Souza,Get Lucky,40,11,192,,,,
44,down,Leléka & FILM.UA Group,Zozulja,41,6,78,,,,
45,down,Felix da Housecat,Sinnerman (Remix),42,4,195,,,,
46,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),45,11,3,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Summertime,43,3,185,,,,
48,down,Alessandro Safina,Diva mea,15,6,4,,,,
49,down,Marilyn Monroe,I Wanna Be Loved By You,44,4,157,,,,
50,down,Herb Alpert & The Tijuana Brass,Ladyfingers,26,14,14,,,,
51,down,Dianne Reeves,Feels So Good (Lifted) [feat. George Duke & Nadia Washington],35,35,2,,,,
52,down,Louis Prima,The Lip,38,38,2,,,,
53,down,April Stevens,Teach Me Tiger,46,10,193,,,,
54,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,12,7,,,,
55,down,Woody Shaw,There Will Never Be Another You,29,29,2,,,,
56,down,"Relax, Enjoy & Sleep Sounds Ambient Noises",Enjoy Your Night,10,10,3,,,,
57,down,Frank Sinatra,Strangers In the Night (Remastered 2008),13,3,170,,,,
