Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,112,,,,
2,up,Nina Simone,Feeling Good,2,2,112,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,108,,,,
4,-,Happy Birthday,Happy Birthday (Jazz Version),-,4,1,,,,
5,up,David A. Stewart,Lily Was Here,5,1,110,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,111,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,112,,,,
8,up,C.A.R.,Große Trommel,76,8,2,,,,
9,up,Horace Silver,Come On Home,25,9,2,,,,
10,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,10,1,,,,
11,up,Annie Lennox,I Put a Spell On You,43,3,106,,,,
12,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,112,,,,
13,down,Felix da Housecat,Sinnerman (Remix),12,4,112,,,,
14,up,Herbie Hancock,Maiden Voyage,51,14,2,,,,
15,down,Koop,Koop Island Blues,13,2,111,,,,
16,up,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,80,16,3,,,,
17,down,Diana Krall,California Dreamin',16,5,82,,,,
18,-,Coolooloosh,Rington,-,18,1,,,,
19,down,Diana Krall,Besame Mucho,18,6,112,,,,
20,up,Deep Sounds,Wrap Me in Dreams,84,20,9,,,,
21,down,Brian Culbertson,Dreaming of You,19,9,25,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,60,,,,
23,up,Christophe Goze,We'll Meet Again,85,23,2,,,,
24,down,Louis Armstrong,"Hello, Dolly!",21,2,112,,,,
25,down,Nina Simone,I Put a Spell On You,22,4,111,,,,
26,up,Bobby Timmons,Moanin',61,26,2,,,,
27,down,Andrey Chmut,Moving Forward (feat. Bob James),24,7,110,,,,
28,-,Harry James and His Orchestra & Kitty Kallen,"It's Been a Long, Long Time",-,28,1,,,,
29,up,The Modern Jazz Quartet,'Round Midnight,63,29,2,,,,
30,up,Shelly Manne and His Men,You're My Thrill,87,30,2,,,,
31,down,The Chordettes,Mr. Sandman,27,3,106,,,,
32,up,Diana Krall,The Look Of Love,37,7,108,,,,
33,up,Laura Fygi,Abrázame,67,10,4,,,,
34,-,ShockolaD,Тиха ніч,-,8,1,,,,
35,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),31,5,109,,,,
36,down,Andrey Chmut,Smoothability,32,10,109,,,,
37,-,The Song Spinners,Comin' In On a Wing and a Prayer,-,37,1,,,,
38,down,Andrey Chmut,Don't Lose the Faith,33,12,109,,,,
