Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caleb Arredondo,Echo Sax End,32,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,228,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,217,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,176,,,,
5,down,David A. Stewart,Lily Was Here,4,1,219,,,,
6,down,Nina Simone,Feeling Good,5,2,228,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,217,,,,
8,up,Ray Charles,Hit the Road Jack,9,2,224,,,,
9,-,Dimie Cat,"Everybody Wants To Be a Cat (From ""The Aristocats"")",-,9,1,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),12,6,192,,,,
11,up,The Chordettes,Mr. Sandman,14,3,218,,,,
12,up,Miles Davis,Blue In Green,40,12,8,,,,
13,up,Koop,Koop Island Blues,15,2,225,,,,
14,-,Alej,Just Give Me One More Day,-,14,4,,,,
15,-,Hetty and the Jazzato Band,Mambo Italiano,-,15,1,,,,
16,-,Caleb Arredondo,Echo Sax,-,9,6,,,,
17,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,14,3,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,48,3,176,,,,
19,up,Ella Fitzgerald,Caravan (1957 Version),36,19,2,,,,
20,down,Dave Brubeck,Take Five,18,5,188,,,,
21,down,Annie Lennox,I Put a Spell On You,20,3,220,,,,
22,down,The Dave Brubeck Quartet,Take Five,21,7,221,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,227,,,,
24,down,Sneha,So This Is Love,13,5,53,,,,
25,down,Frank Sinatra,"Theme from New York, New York",23,9,19,,,,
26,-,Jake Chapman,An Angel Will Be With You Shortly (loop),-,17,1,,,,
27,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,17,27,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,4,138,,,,
29,down,Dean Martin,Sway,26,10,224,,,,
30,down,Felix da Housecat,Sinnerman (Remix),27,4,225,,,,
31,down,Karen Souza,Get Lucky,28,11,224,,,,
32,down,Marilyn Monroe,I Wanna Be Loved By You,29,4,189,,,,
33,down,Leléka & FILM.UA Group,Zozulja,30,6,110,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,3,217,,,,
35,down,April Stevens,Teach Me Tiger,34,10,225,,,,
36,-,Oscar Peterson,Ecstasy,-,32,1,,,,
37,down,Frank Sinatra,Strangers In the Night (Remastered 2008),8,3,189,,,,
38,down,"Relax, Enjoy & Sleep Sounds Ambient Noises",Amazing Energy,10,10,5,,,,
39,up,Frank Sinatra,The World We Knew (Over and Over),45,4,28,,,,
40,up,SUNSAY,Love Manifest,46,5,87,,,,
