Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,2,51,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",10,1,49,,,,
4,down,David A. Stewart,Lily Was Here,3,1,51,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,51,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,4,51,,,,
7,up,Koop,Koop Island Blues,9,2,51,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,3,51,,,,
9,-,Fred Buccini,Love (feat. Ely Bruna),-,9,1,,,,
10,up,Ray Charles,Hit the Road Jack,31,2,50,,,,
11,-,Frank Crumit,Abdul Abulbul Amir,-,11,1,,,,
12,up,Diana Krall,California Dreamin',13,5,21,,,,
13,up,Marilyn Monroe,I Wanna Be Loved By You,55,4,14,,,,
14,up,Diana Krall,Besame Mucho,16,6,51,,,,
15,up,Andrey Chmut,Moving Forward (feat. Bob James),38,7,49,,,,
16,up,Leléka & FILM.UA Group,Zozulja,46,6,2,,,,
17,up,De-Phazz,The Mambo Craze,17,13,51,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,58,9,6,,,,
19,down,De-Phazz,Jeunesse Dorée,18,14,51,,,,
20,down,Louis Armstrong,"Hello, Dolly!",19,2,51,,,,
21,up,De-Phazz,Something Special,21,16,50,,,,
22,up,De-Phazz,Cut the Jazz,22,17,50,,,,
23,up,Nina Simone,I Put a Spell On You,23,4,50,,,,
24,up,De-Phazz,No Jive,24,18,50,,,,
25,up,De-Phazz,My Society,25,20,50,,,,
26,up,De-Phazz,Zero Zero,26,21,50,,,,
27,up,The Chordettes,Mr. Sandman,27,3,47,,,,
28,-,Ella Fitzgerald,Slap That Bass,-,6,1,,,,
29,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),53,5,48,,,,
30,up,Andrey Chmut,Smoothability,56,10,48,,,,
31,down,De-Phazz,Anchorless,29,22,50,,,,
32,down,De-Phazz,Our Relationship,30,23,50,,,,
33,down,De-Phazz,Astrud Astronette,32,24,50,,,,
34,up,Andrey Chmut,Don't Lose the Faith,61,12,48,,,,
35,up,Andrey Chmut,Jazzed Up,62,13,47,,,,
36,up,Andrey Chmut,K.S.U,63,15,47,,,,
37,up,Andrey Chmut,Imagine Me,64,21,47,,,,
38,up,Andrey Chmut,Night Ride,65,6,47,,,,
39,up,Andrey Chmut,I'll Always Be There,67,7,47,,,,
40,down,Stacey Kent,It Might As Well Be Spring,34,34,2,,,,
41,up,Andrey Chmut,Song for a Friend (feat. U-Nam),68,9,47,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),33,6,49,,,,
43,down,Sade,King of Sorrow,36,4,16,,,,
44,down,Nina Simone,Don't Let Me Be Misunderstood,37,3,48,,,,
45,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",76,7,26,,,,
46,down,Frank Sinatra,Strangers In the Night (Remastered 2008),39,3,49,,,,
47,down,Salvatore Adamo,Tombe la Neige,40,8,47,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,41,1,48,,,,
49,down,Annie Lennox,I Put a Spell On You,42,3,48,,,,
50,down,April Stevens,Teach Me Tiger,44,8,46,,,,
51,down,Karen Souza,Get Lucky,45,11,48,,,,
52,down,The Dave Brubeck Quartet,Take Five,47,7,44,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),48,30,48,,,,
54,down,Nils Landgren,I Will Survive,49,43,43,,,,
55,down,Kenny G,Havana,50,10,48,,,,
56,down,Melody Gardot,Your Heart Is As Black As Night,51,6,46,,,,
57,down,Dean Martin,Sway,52,10,47,,,,
58,down,Frank Sinatra,That's Life,54,2,48,,,,
59,down,Brian Culbertson,Hookin' Up,57,51,48,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,59,3,40,,,,
61,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,12,12,7,,,,
62,down,Herbie Hancock,Rockit,60,10,48,,,,
63,up,Svyatoslav Vakarchuk,Не опускай свої очі,77,8,45,,,,
64,up,April Stevens,Teach Me Tiger,71,10,48,,,,
65,up,Karen Souza,Shape of My Heart,78,7,23,,,,
66,up,"Nat ""King"" Cole",L-O-V-E,79,10,41,,,,
67,up,Frank Sinatra,Moon River,80,2,46,,,,
68,up,Diana Krall,The Look Of Love,72,7,48,,,,
69,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),81,22,45,,,,
70,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),90,9,45,,,,
71,-,Louis Armstrong,Moon River,-,11,45,,,,
72,down,Tingvall Trio,Arabic Slow Dance,8,8,2,,,,
73,-,Nina Simone,Here Comes the Sun,-,7,1,,,,
74,-,Paul Desmond & Jim Hall,O Gato,-,8,1,,,,
75,down,Diana Krall,Cry Me a River,74,32,47,,,,
76,-,Paul Desmond,El Prince,-,9,1,,,,
77,up,Bobby McFerrin,Don't Worry Be Happy,99,6,27,,,,
78,up,Bobby Helms,Jingle Bell Rock,96,13,34,,,,
79,-,Paul Desmond,Take Ten,-,10,1,,,,
80,up,Dave Brubeck,Take Five,100,5,13,,,,
81,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,10,20,,,,
82,up,Diana Krall,Dancing In the Dark,83,43,46,,,,
83,-,Chet Baker,Just Friends,-,25,1,,,,
84,down,Avera,Lean On (Quickstep: 50BPM),4,4,2,,,,
85,down,Oleh Skrypka,"Do not weep, roses",15,15,2,,,,
86,down,Oleh Skrypka,Your Mysterious Smile,14,14,2,,,,
87,up,Diana Krall,I Remember You,87,52,45,,,,
88,up,Diana Krall,Love Letters,88,53,44,,,,
89,down,Pete Belasco,I'll Come to You,7,7,2,,,,
90,down,Diana Krall,The Night We Called It a Day,89,57,44,,,,
91,-,Rosemary Clooney,Sway,-,18,3,,,,
92,-,New York Jazz Lounge,Smoke Gets in Your Eyes (Funky Version),-,35,1,,,,
93,up,Diana Krall,Maybe You'll Be There,97,60,43,,,,
94,up,Diana Krall,I Get Along Without You Very Well,98,61,43,,,,
95,-,Diana Krall,'S Wonderful,-,43,42,,,,
96,-,Brian Culbertson,Let's Get Started,-,4,14,,,,
97,down,SaElle,Historia de un Amor,28,28,3,,,,
98,-,Jan Hammer,Crockett's Theme,-,10,36,,,,
99,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,10,,,,
100,-,Varvara Vizbor,"Нет, мой милый",-,34,33,,,,
