Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,230,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,242,,,,
3,up,Nina Simone,Feeling Good,12,2,242,,,,
4,up,David A. Stewart,Lily Was Here,4,1,233,,,,
5,down,Caleb Arredondo,Echo Sax End,3,1,16,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,1,228,,,,
7,up,Ray Charles,Hit the Road Jack,9,2,237,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),13,6,206,,,,
9,down,Frank Sinatra,The World We Knew (Over and Over),6,4,38,,,,
10,up,Caleb Arredondo,Echo Sax End (Looped),28,4,12,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,4,152,,,,
12,up,The Chordettes,Mr. Sandman,22,3,232,,,,
13,up,Koop,Koop Island Blues,25,2,239,,,,
14,-,Davici,Lucky Day,-,14,1,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,190,,,,
16,up,Diana Krall,The Look Of Love,57,7,167,,,,
17,up,Jazzset Orchestra,Sing Sing Sing,19,17,2,,,,
18,up,Ella Fitzgerald & London Symphony Orchestra,Let's Do It (Let's Fall In Love),24,18,2,,,,
19,up,Sneha,So This Is Love,34,5,67,,,,
20,up,Dave Brubeck,Take Five,39,5,201,,,,
21,up,Annie Lennox,I Put a Spell On You,43,3,234,,,,
22,up,Frank Sinatra,Strangers In the Night (Remastered 2008),46,3,203,,,,
23,up,Frank Sinatra,"Theme from New York, New York",50,9,33,,,,
24,up,The Dave Brubeck Quartet,Take Five,60,7,235,,,,
25,up,Anisur Asrafi,Gypsy Dance,58,25,2,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,2,241,,,,
27,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),62,17,41,,,,
28,up,Leléka & FILM.UA Group,Zozulja,63,6,123,,,,
29,up,Dean Martin,Sway,64,10,238,,,,
30,up,Marilyn Monroe,I Wanna Be Loved By You,65,4,202,,,,
31,up,Felix da Housecat,Sinnerman (Remix),66,4,239,,,,
32,-,Karen Souza,Get Lucky,-,11,237,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,228,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,27,6,,,,
35,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,45,22,4,,,,
36,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,19,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Harry Potter Jazz Variations (feat. Mike Cottone & Adam Kubota),7,7,2,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Feel Good Inc. (feat. Thia Megia),8,8,2,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Roar (feat. Annie Goodchild),10,10,2,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Girls Just Wanna Have Fun,11,11,2,,,,
41,-,SUNSAY,Love Manifest,-,5,92,,,,
42,-,Jacob Gurevitsch,Lovers in Paris,-,7,24,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),14,14,4,,,,
44,down,The Platters,Sixteen Tons,30,12,14,,,,
