Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,47,,,,
2,up,Nina Simone,Feeling Good,3,2,47,,,,
3,up,David A. Stewart,Lily Was Here,4,1,47,,,,
4,up,Felix da Housecat,Sinnerman (Remix),10,4,47,,,,
5,up,Louis Armstrong,"Hello, Dolly!",36,2,47,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,47,,,,
7,up,Koop,Koop Island Blues,18,2,47,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",19,3,47,,,,
9,-,Brian Culbertson,The Journey,-,9,1,,,,
10,up,Ray Charles,Hit the Road Jack,15,2,46,,,,
11,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,46,,,,
12,-,Copenhagen Jazz Quartet,Jingle Bells,-,12,1,,,,
13,-,Christmas Jazz Trio,It's Beginning To Look a Lot Like Christmas,-,13,1,,,,
14,up,Diana Krall,California Dreamin',21,5,17,,,,
15,up,Diana Krall,Besame Mucho,25,6,47,,,,
16,up,Miles Davis,So What,91,16,3,,,,
17,up,Karen Souza,Get Lucky,54,11,44,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,50,1,44,,,,
19,up,Pink Martini,The Lemonade Song (feat. China Forbes & Thomas Lauderdale),52,19,2,,,,
20,up,De-Phazz,The Mambo Craze,28,13,47,,,,
21,up,Frank Sinatra,Strangers In the Night (Remastered 2008),24,3,45,,,,
22,up,De-Phazz,Jeunesse Dorée,30,14,47,,,,
23,up,De-Phazz,Something Special,32,16,46,,,,
24,up,De-Phazz,Cut the Jazz,34,17,46,,,,
25,-,Валентин Хмелёв,Летящей походкой,-,10,4,,,,
26,up,Nina Simone,I Put a Spell On You,40,4,46,,,,
27,up,De-Phazz,No Jive,41,18,46,,,,
28,up,Valeriy Stepanov Fusion Project,Wish You Could Love Me Forever,33,28,2,,,,
29,up,Ashley Slater,Husband,96,29,2,,,,
30,up,De-Phazz,My Society,42,20,46,,,,
31,up,De-Phazz,Zero Zero,43,21,46,,,,
32,up,Leonid Utesov,"Ты одессит, Мишка!",37,32,2,,,,
33,up,The Chordettes,Mr. Sandman,44,3,43,,,,
34,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,4,7,,,,
35,up,THE TAKE VIBE E.P.,Golden Brown,86,10,2,,,,
36,up,De-Phazz,Anchorless,48,22,46,,,,
37,up,De-Phazz,Our Relationship,49,23,46,,,,
38,-,"Nat ""King"" Cole",L-O-V-E,-,10,37,,,,
39,up,De-Phazz,Astrud Astronette,51,24,46,,,,
40,up,Alessandro Safina,Luna (Spanish Version),53,24,16,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),60,6,45,,,,
42,up,Sade,King of Sorrow,67,4,12,,,,
43,up,Nina Simone,Don't Let Me Be Misunderstood,62,3,44,,,,
44,up,Salvatore Adamo,Tombe la Neige,68,8,43,,,,
45,up,Annie Lennox,I Put a Spell On You,69,3,44,,,,
46,up,April Stevens,Teach Me Tiger,70,8,42,,,,
47,up,The Dave Brubeck Quartet,Take Five,71,7,40,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),73,30,44,,,,
49,down,Dave Brubeck,Take Five,39,39,2,,,,
50,up,Nils Landgren,I Will Survive,74,43,39,,,,
51,up,Dean Martin,Sway,75,10,43,,,,
52,down,GoGo Penguin,Hopopono,14,14,2,,,,
53,down,MATRANG,Мент,12,12,3,,,,
54,down,Ella Fitzgerald,September Song,7,7,2,,,,
55,down,Andrey Chmut,Moving Forward (feat. Bob James),31,7,47,,,,
56,up,Melody Gardot,Your Heart Is As Black As Night,98,6,42,,,,
57,down,Dave Brubeck,Take Five,22,5,9,,,,
58,up,Frank Sinatra,That's Life,76,2,44,,,,
59,up,Brian Culbertson,Hookin' Up,79,51,44,,,,
60,down,Kenny G,Havana,16,10,44,,,,
61,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,3,36,,,,
62,up,Herbie Hancock,Rockit,82,10,44,,,,
63,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",87,7,22,,,,
64,up,Svyatoslav Vakarchuk,Не опускай свої очі,88,8,41,,,,
65,up,April Stevens,Teach Me Tiger,89,10,44,,,,
66,up,Louis Armstrong,Moon River,90,11,42,,,,
67,up,Frank Sinatra,Moon River,92,2,42,,,,
68,down,Tape Five,Cocktail d'amour,38,38,2,,,,
69,up,Frank Sinatra,My Way,93,17,40,,,,
70,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),97,22,41,,,,
71,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),100,9,41,,,,
72,-,Bobby McFerrin,Don't Worry Be Happy,-,6,23,,,,
73,down,Diana Krall,The Look Of Love,46,7,44,,,,
74,-,Bobby Helms,Jingle Bell Rock,-,13,30,,,,
75,down,Marilyn Monroe,I Wanna Be Loved By You,29,4,10,,,,
76,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,10,17,,,,
77,-,Brian Culbertson,Let's Get Started,-,4,11,,,,
78,-,Jan Hammer,Crockett's Theme,-,10,33,,,,
79,-,Varvara Vizbor,"Нет, мой милый",-,34,30,,,,
80,down,Kenny G,Innocence,5,5,3,,,,
81,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),55,5,46,,,,
82,down,Kenny G,The Moment,6,6,3,,,,
83,down,Andrey Chmut,Smoothability,56,10,46,,,,
84,down,Kenny G,Sentimental,9,9,3,,,,
85,down,Andrey Chmut,Don't Lose the Faith,57,12,46,,,,
86,down,Andrey Chmut,Jazzed Up,58,13,45,,,,
87,down,Andrey Chmut,K.S.U,59,15,45,,,,
88,down,Diana Krall,Cry Me a River,61,32,43,,,,
89,down,Andrey Chmut,Imagine Me,63,21,45,,,,
90,down,Andrey Chmut,Night Ride,64,6,45,,,,
91,down,Andrey Chmut,I'll Always Be There,65,7,45,,,,
92,down,Andrey Chmut,Song for a Friend (feat. U-Nam),66,9,45,,,,
93,down,Halie Loren,A Woman's Way,11,11,3,,,,
94,down,Chantal Chamberland,La Mer,13,13,3,,,,
95,down,Diana Krall,Dancing In the Dark,72,43,42,,,,
96,down,Kenny G,Going Home (Edit),20,20,6,,,,
97,-,Svyatoslav Vakarchuk,Чайка,-,67,29,,,,
98,down,Ella Fitzgerald & Her Savoy Eight,Bei Mir Bist Du Schoen,17,17,3,,,,
99,down,The Platters,Sixteen Tons,27,12,2,,,,
100,-,Unknown,Дзвони,-,19,24,,,,
