Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,42,,,,
2,up,Nina Simone,Feeling Good,2,2,42,,,,
3,-,Instrumental Jazz Music Ambient,Good Morning Everyone,-,3,1,,,,
4,up,David A. Stewart,Lily Was Here,5,1,42,,,,
5,up,Smooth Jazz All Stars,Little Lady,55,5,2,,,,
6,up,Easy Jazz Instrumentals Academy,Late Night Jazz,29,6,2,,,,
7,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",33,3,42,,,,
8,up,Easy Jazz Instrumentals Academy,Charming Summer Jazz,48,8,2,,,,
9,up,Easy Jazz Instrumentals Academy,Summer of Love Again,53,9,2,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,42,,,,
11,down,Felix da Housecat,Sinnerman (Remix),8,4,42,,,,
12,up,Herb Alpert,Rise,63,12,2,,,,
13,down,Koop,Koop Island Blues,9,2,42,,,,
14,-,누보 오케스트라,Dream is Collapsing (From 인셉션 [Original Soundtrack]) [Live],-,8,1,,,,
15,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,1,,,,
16,down,Ray Charles,Hit the Road Jack,13,2,41,,,,
17,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),85,17,2,,,,
18,down,Diana Krall,California Dreamin',15,5,12,,,,
19,down,Sade,King of Sorrow,4,4,7,,,,
20,down,Diana Krall,Besame Mucho,16,6,42,,,,
21,-,Tony Allen & Hugh Masekela,We've Landed (Matthew Herbert's Absence Dub Remix),-,21,1,,,,
22,down,De-Phazz,The Mambo Craze,20,13,42,,,,
23,down,De-Phazz,Jeunesse Dorée,21,14,42,,,,
24,down,Andrey Chmut,Moving Forward (feat. Bob James),22,7,42,,,,
25,up,Hotel Portofino Lounge Café,Bossa Nova Music,70,25,2,,,,
26,down,De-Phazz,Something Special,23,16,41,,,,
27,down,De-Phazz,Cut the Jazz,24,17,41,,,,
28,down,Louis Armstrong,"Hello, Dolly!",25,2,42,,,,
29,down,Nina Simone,I Put a Spell On You,26,4,41,,,,
30,down,De-Phazz,No Jive,27,18,41,,,,
31,down,De-Phazz,My Society,30,20,41,,,,
32,down,De-Phazz,Zero Zero,31,21,41,,,,
33,up,Diana Krall,The Look Of Love,76,7,40,,,,
34,up,De-Phazz,Anchorless,35,22,41,,,,
35,up,De-Phazz,Our Relationship,36,23,41,,,,
36,up,De-Phazz,Astrud Astronette,37,24,41,,,,
37,up,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),38,5,41,,,,
38,up,Piero Umiliani,Crepuscolo sul mare,42,4,7,,,,
39,up,Andrey Chmut,Smoothability,40,10,41,,,,
40,up,Andrey Chmut,Don't Lose the Faith,43,12,41,,,,
41,up,Andrey Chmut,Jazzed Up,44,13,40,,,,
42,up,Andrey Chmut,K.S.U,45,15,40,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),46,6,40,,,,
44,up,Diana Krall,Cry Me a River,80,32,39,,,,
45,up,Andrey Chmut,Imagine Me,47,21,40,,,,
46,up,Andrey Chmut,Night Ride,49,6,40,,,,
47,up,Andrey Chmut,I'll Always Be There,50,7,40,,,,
48,up,Andrey Chmut,Song for a Friend (feat. U-Nam),51,9,40,,,,
49,up,Salvatore Adamo,Tombe la Neige,52,8,38,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,54,3,39,,,,
51,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,42,,,,
52,up,Annie Lennox,I Put a Spell On You,56,3,39,,,,
53,up,Frank Sinatra,Strangers In the Night (Remastered 2008),57,3,40,,,,
54,up,April Stevens,Teach Me Tiger,58,8,37,,,,
55,down,Marco Velocci,Moon River (Piano in  G Major),32,32,2,,,,
56,up,"Grover Washington, Jr.",Just the Two of Us,59,1,39,,,,
57,up,The Dave Brubeck Quartet,Take Five,77,7,35,,,,
58,-,"Nat ""King"" Cole",Unforgettable,-,10,3,,,,
59,up,Diana Krall,Dancing In the Dark,86,43,38,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),61,30,39,,,,
61,up,Karen Souza,Get Lucky,62,11,39,,,,
62,up,Nils Landgren,I Will Survive,64,43,34,,,,
63,up,Melody Gardot,Your Heart Is As Black As Night,65,6,37,,,,
64,up,Dean Martin,Sway,66,10,38,,,,
65,up,Kenny G,Havana,67,10,39,,,,
66,up,Frank Sinatra,That's Life,68,2,39,,,,
67,up,Diana Krall,I Remember You,87,52,38,,,,
68,up,Diana Krall,Love Letters,88,53,37,,,,
69,up,Brian Culbertson,Hookin' Up,69,51,39,,,,
70,up,Diana Krall,The Night We Called It a Day,89,57,37,,,,
71,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,3,31,,,,
72,up,Herbie Hancock,Rockit,72,10,39,,,,
73,up,Diana Krall,Maybe You'll Be There,90,60,36,,,,
74,up,Diana Krall,I Get Along Without You Very Well,92,61,36,,,,
75,-,Dinah Washington,Relax Max,-,25,1,,,,
76,up,Diana Krall,'S Wonderful,93,43,36,,,,
77,down,Svyatoslav Vakarchuk,Не опускай свої очі,73,8,36,,,,
78,up,April Stevens,Teach Me Tiger,78,10,39,,,,
79,up,Louis Armstrong,Moon River,81,11,37,,,,
80,up,Frank Sinatra,Moon River,82,2,37,,,,
81,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),83,22,36,,,,
82,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),84,9,36,,,,
83,up,Karen Souza,Shape of My Heart,91,7,17,,,,
84,up,Bobby McFerrin,Don't Worry Be Happy,98,6,19,,,,
85,up,"Nat ""King"" Cole",L-O-V-E,95,10,33,,,,
86,up,Bobby Helms,Jingle Bell Rock,96,13,27,,,,
87,up,Nina Simone,Ain't Got No - I Got Life (Remastered),97,10,14,,,,
88,down,The Ink Spots,Maybe,14,14,2,,,,
89,up,Brian Culbertson,Let's Get Started,99,4,8,,,,
90,up,Jan Hammer,Crockett's Theme,100,10,30,,,,
91,down,Jazz Ashworth,Alone,6,6,3,,,,
92,down,Antônio Carlos Jobim,Wave,11,11,3,,,,
93,down,Villads & Valdemar,Pirates of the Carribean,12,11,4,,,,
94,down,Scott Bradlee's Postmodern Jukebox,We Can't Stop,10,10,3,,,,
95,-,Varvara Vizbor,"Нет, мой милый",-,34,28,,,,
96,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),17,12,3,,,,
97,down,Candy Dulfer,Don't Go,18,18,5,,,,
98,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",28,7,18,,,,
99,-,Svyatoslav Vakarchuk,Чайка,-,67,27,,,,
100,-,Unknown,Дзвони,-,19,22,,,,
