Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",21,1,154,,,,
3,down,Nina Simone,Feeling Good,2,2,160,,,,
4,down,David A. Stewart,Lily Was Here,3,1,156,,,,
5,up,Annie Lennox,I Put a Spell On You,5,3,153,,,,
6,-,George Benson,Sunny,-,6,1,,,,
7,down,SUNSAY,Love Manifest,6,5,24,,,,
8,-,Ike Quebec,Nature Boy,-,8,1,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,157,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,108,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,159,,,,
12,up,Sophie Milman,My Heart Belongs to Daddy,52,12,2,,,,
13,down,Felix da Housecat,Sinnerman (Remix),11,4,159,,,,
14,up,Jacob Gurevitsch,Lovers in Paris,69,7,9,,,,
15,down,Koop,Koop Island Blues,13,2,157,,,,
16,-,Ike Quebec,Heavy Soul,-,16,1,,,,
17,-,Ike Quebec,The Man I Love,-,17,1,,,,
18,-,ジョニー・マーサー,Personality,-,17,3,,,,
19,down,Diana Krall,Besame Mucho,17,6,159,,,,
20,down,The Chordettes,Mr. Sandman,18,3,152,,,,
21,-,Frankie Carle,One More Tomorrow,-,21,1,,,,
22,-,Ike Quebec,Brother Can You Spare a Dime,-,22,1,,,,
23,down,Diana Krall,California Dreamin',20,5,128,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,24,2,,,,
25,-,Ella Fitzgerald,Undecided,-,25,1,,,,
26,down,Brian Culbertson,Dreaming of You,22,9,71,,,,
27,-,Ike Quebec,Just One More Chance,-,27,1,,,,
28,down,Andrey Chmut,Moving Forward (feat. Bob James),23,7,158,,,,
29,down,Louis Armstrong,"Hello, Dolly!",25,2,159,,,,
30,-,Lou Donaldson & The Three Sounds,Smooth Groove,-,30,1,,,,
31,down,Nina Simone,I Put a Spell On You,28,4,157,,,,
32,-,Lou Donaldson,Man With a Horn,-,32,1,,,,
33,down,Diana Krall,The Look Of Love,29,7,155,,,,
34,-,Lou Donaldson,Bye Bye Blackbird,-,34,1,,,,
35,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),30,5,157,,,,
36,up,Brain Sync Spiritual Sounds,Mistle Toe Christmas Jazz Choir Carols,73,36,2,,,,
37,down,Melody Gardot,Your Heart Is As Black As Night,34,6,149,,,,
38,down,Frank Sinatra,My Way (Remastered 2008),31,6,157,,,,
39,up,Leléka & FILM.UA Group,Zozulja,46,6,42,,,,
40,down,Andrey Chmut,Smoothability,33,10,157,,,,
41,down,Andrey Chmut,Night Ride,35,6,156,,,,
42,down,Andrey Chmut,I'll Always Be There,36,7,156,,,,
43,down,Andrey Chmut,Don't Lose the Faith,38,12,157,,,,
44,down,Andrey Chmut,Song for a Friend (feat. U-Nam),39,9,156,,,,
45,down,Andrey Chmut,Jazzed Up,41,13,156,,,,
46,down,Andrey Chmut,K.S.U,42,15,156,,,,
47,down,Andrey Chmut,Imagine Me,43,21,156,,,,
48,up,Alessandro Safina,Luna (Spanish Version),51,24,56,,,,
49,down,Dave Brubeck,Take Five,45,5,121,,,,
50,-,Flash Mob Jazz,Get Lucky,-,13,1,,,,
51,down,Madeleine Peyroux,Dance Me to the End of Love,47,4,106,,,,
52,down,Frank Sinatra,Strangers In the Night (Remastered 2008),48,3,157,,,,
53,down,Diana Krall,Cry Me a River,49,32,154,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Levitating (feat. Sweet Megg),4,4,3,,,,
55,down,Karen Souza,Get Lucky,50,11,156,,,,
56,down,Dean Martin,Sway,53,10,156,,,,
57,down,The Dave Brubeck Quartet,Take Five,54,7,153,,,,
58,down,Nina Simone,Don't Let Me Be Misunderstood,40,3,156,,,,
59,-,Søren Bebe,Fondu,-,43,1,,,,
60,down,April Stevens,Teach Me Tiger,55,8,155,,,,
61,down,The Cooltrane Quartet & Nenei,Fly Me to the Moon,32,32,2,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,3,149,,,,
63,down,April Stevens,Teach Me Tiger,57,10,157,,,,
64,down,Marilyn Monroe,I Wanna Be Loved By You,58,4,121,,,,
65,-,Leléka,Sonce U Serci,-,26,3,,,,
66,down,Kenny G,Havana,59,10,155,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],60,4,105,,,,
68,-,Leléka,Dobra Dolja,-,67,1,,,,
69,down,Diana Krall,Dancing In the Dark,61,43,153,,,,
70,down,"Grover Washington, Jr.",Just the Two of Us,62,1,155,,,,
71,-,Leléka,Son,-,68,1,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),63,30,157,,,,
73,-,Leléka,Tuman Jarom,-,71,1,,,,
74,down,Nils Landgren,I Will Survive,64,43,150,,,,
75,down,Mildlife,The Magnificent Moon,7,7,2,,,,
76,down,Frank Sinatra,Everybody Loves Somebody,26,17,6,,,,
77,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,15,15,4,,,,
78,down,Frank Sinatra,"Theme From New York, New York",24,6,13,,,,
79,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,13,11,,,,
80,down,Frank Sinatra,That's Life,65,2,154,,,,
81,down,Svyatoslav Vakarchuk,Не опускай свої очі,66,8,149,,,,
82,down,Tony Moreno Quintet,Erroll Garner,12,12,3,,,,
83,down,Adriana Evans,Calling Me,16,16,3,,,,
84,down,Laura Fygi,Ask Yourself Why,19,19,3,,,,
85,down,Frank Sinatra,Moon River,67,2,146,,,,
86,down,Diana Krall,I Remember You,68,52,151,,,,
