Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,118,,,,
2,up,Nina Simone,Feeling Good,2,2,118,,,,
3,up,David A. Stewart,Lily Was Here,5,1,116,,,,
4,up,Ray Charles,Hit the Road Jack,8,2,117,,,,
5,up,Louis Armstrong,"Hello, Dolly!",27,2,118,,,,
6,-,Melody Gardot,Morning Sun,-,6,1,,,,
7,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,113,,,,
8,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,3,118,,,,
9,up,Annie Lennox,I Put a Spell On You,50,3,112,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,118,,,,
11,up,Pizhony,"Va Bank (From the Film ""Va-Bank"")",24,7,89,,,,
12,down,Felix da Housecat,Sinnerman (Remix),11,4,118,,,,
13,down,Nina Simone,I Put a Spell On You,7,4,117,,,,
14,up,Frank Sinatra,Moon River,70,2,107,,,,
15,down,Koop,Koop Island Blues,12,2,117,,,,
16,-,Billy's Band,Кладбище девичьих сердец,-,16,1,,,,
17,-,Hamburg Spinners & Erobique,Tentakel Am Horizont,-,15,1,,,,
18,-,Billy's Band,Оторвемся по-питерски,-,18,1,,,,
19,-,Billie Holiday,April In Paris,-,18,1,,,,
20,down,Diana Krall,California Dreamin',15,5,88,,,,
21,-,Billy's Band,Парижские сезоны,-,21,1,,,,
22,down,Diana Krall,Besame Mucho,17,6,118,,,,
23,-,Karen Souza,Can't Help Falling in Love,-,14,5,,,,
24,-,Billy's Band,Уличный вальс,-,24,1,,,,
25,-,Emilie-Claire Barlow,C'est si bon,-,6,1,,,,
26,down,Brian Culbertson,Dreaming of You,22,9,31,,,,
27,down,Andrey Chmut,Moving Forward (feat. Bob James),21,7,116,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,66,,,,
29,-,Billie Holiday,Solitude,-,10,1,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,3,1,113,,,,
31,up,Jacques Loussier Trio,Gnossienne No. 3,76,31,2,,,,
32,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),14,5,115,,,,
33,up,Frank Sinatra,My Way (Remastered 2008),42,6,116,,,,
34,up,Andrey Chmut,Smoothability,34,10,115,,,,
35,down,Andrey Chmut,Night Ride,18,6,114,,,,
36,down,Andrey Chmut,I'll Always Be There,20,7,114,,,,
37,-,Scott Bradlee's Postmodern Jukebox,Last Christmas,-,37,1,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Summertime,-,35,3,,,,
39,down,Andrey Chmut,Song for a Friend (feat. U-Nam),25,9,114,,,,
40,down,Andrey Chmut,Don't Lose the Faith,38,12,115,,,,
41,up,Nina Simone,Don't Let Me Be Misunderstood,48,3,115,,,,
42,down,Diana Krall,The Look Of Love,37,7,114,,,,
43,down,Andrey Chmut,Jazzed Up,41,13,114,,,,
44,up,Andrey Chmut,K.S.U,44,15,114,,,,
45,up,Andrey Chmut,Imagine Me,47,21,114,,,,
46,up,The Dave Brubeck Quartet,Take Five,52,7,111,,,,
47,up,Frank Sinatra,Strangers In the Night (Remastered 2008),55,3,116,,,,
48,up,Karen Souza,Get Lucky,56,11,114,,,,
49,up,Dave Brubeck,Take Five,57,5,79,,,,
50,up,April Stevens,Teach Me Tiger,58,8,113,,,,
51,up,April Stevens,Teach Me Tiger,59,10,115,,,,
52,up,Melody Gardot,Your Heart Is As Black As Night,61,6,112,,,,
53,up,Dean Martin,Sway,62,10,114,,,,
54,up,Kenny G,Havana,63,10,113,,,,
55,up,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),65,30,115,,,,
56,down,Ретро Джаз Вечеринка,Утреннее солнце,29,29,2,,,,
57,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,3,107,,,,
58,down,Louis Armstrong,On the Sunny Side of the Street,19,19,6,,,,
59,down,The Chordettes,Mr. Sandman,9,3,112,,,,
60,down,Diana Krall,Cry Me a River,51,32,113,,,,
61,-,Madeleine Peyroux,J'Ai Deux Amours,-,25,31,,,,
62,down,Madeleine Peyroux,Dance Me to the End of Love,54,4,65,,,,
63,up,Marilyn Monroe,I Wanna Be Loved By You,67,4,79,,,,
64,down,Bobby Darin,Mack the Knife,32,32,2,,,,
65,down,Dinah Washington,What a Difference a Day Makes,36,36,2,,,,
66,down,Nina Simone,If You Knew (Live At Carnegie Hall; 2004 Digital Remaster),16,16,2,,,,
67,down,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),4,4,3,,,,
68,up,Nils Landgren,I Will Survive,68,43,110,,,,
69,down,Diana Krall,Dancing In the Dark,64,43,112,,,,
70,down,Frank Sinatra,That's Life,69,2,114,,,,
71,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],74,4,64,,,,
72,down,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Francesca Sortino)",23,9,4,,,,
73,down,Nina Simone,Baltimore,26,11,6,,,,
74,up,Svyatoslav Vakarchuk,Не опускай свої очі,81,8,109,,,,
75,down,Nina Simone,The Family,28,28,2,,,,
76,down,Nina Simone,I'm Going Back Home,30,30,2,,,,
77,down,Nina Simone,The Gal from Joe's,31,31,2,,,,
78,down,Nina Simone,Take Care of Business,33,15,5,,,,
79,down,Nina Simone,Blues On Purpose,35,35,2,,,,
80,down,Thelonious Monk Quintet,Smoke Gets in Your Eyes,40,40,2,,,,
81,down,Thelonious Monk,"Ruby, My Dear (feat. Coleman Hawkins)",43,43,2,,,,
82,down,Thelonious Monk,'round Midnight (Take 7 - Originally Issued),45,45,2,,,,
83,down,Herbie Hancock,Rockit,82,10,107,,,,
84,down,Louis Armstrong,Moon River,83,11,106,,,,
85,down,Keiko Matsui,Secret Forest,84,9,19,,,,
86,down,Nina Simone,To Love Somebody (Remastered),49,49,2,,,,
87,down,Diana Krall,I Remember You,79,52,110,,,,
88,down,Diana Krall,Love Letters,80,53,109,,,,
89,down,Brian Culbertson,Hookin' Up,85,51,110,,,,
90,down,Andrey Chmut,Soulmate,39,14,5,,,,
