Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,64,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,62,,,,
3,down,Nina Simone,Feeling Good,2,2,64,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,61,,,,
5,up,David A. Stewart,Lily Was Here,5,1,64,,,,
6,up,Ray Charles,Hit the Road Jack,10,2,63,,,,
7,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",6,3,64,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),38,6,62,,,,
9,up,Felix da Housecat,Sinnerman (Remix),9,4,64,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,64,,,,
11,up,Aniko Dolidze,Kviteli Potlebi,13,11,2,,,,
12,up,Latcho Drom,La Verdine,86,12,2,,,,
13,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,13,3,,,,
14,up,Koop,Koop Island Blues,14,2,64,,,,
15,-,David Brubeck,Take Five (Remastered),-,15,1,,,,
16,up,Karen Souza,Get Lucky,18,11,61,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,28,3,61,,,,
18,-,The Platters,Only You (And You Alone),-,17,3,,,,
19,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,19,3,,,,
20,down,Diana Krall,California Dreamin',17,5,34,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,21,1,,,,
22,down,Diana Krall,Besame Mucho,16,6,64,,,,
23,-,Tony Bennett,Dancing In the Dark,-,23,1,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Style (feat. Annie Goodchild & Von Smith),-,24,1,,,,
25,down,Annie Lennox,I Put a Spell On You,8,3,61,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Talk Dirty,-,26,1,,,,
27,down,Nina Simone,I Put a Spell On You,7,4,63,,,,
28,down,Andrey Chmut,Moving Forward (feat. Bob James),21,7,62,,,,
29,-,Scott Bradlee's Postmodern Jukebox,I Want You to Want Me (feat. Sara Niemietz),-,29,1,,,,
30,down,Louis Armstrong,"Hello, Dolly!",22,2,64,,,,
31,-,Scott Bradlee's Postmodern Jukebox,What Is Love (feat. Casey Abrams),-,9,1,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,43,18,6,,,,
33,-,Tony Evans and His Orchestra,Cocktails for Two (Cha Cha - 30bpm),-,33,1,,,,
34,down,The Chordettes,Mr. Sandman,23,3,60,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,21,1,,,,
36,-,Scott Bradlee's Postmodern Jukebox,Call Me Maybe,-,36,1,,,,
37,up,Chris Botti,The Look of Love,73,19,2,,,,
38,down,Diana Krall,The Look Of Love,24,7,61,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Stacy’s Mom (feat. Casey Abrams),-,39,1,,,,
40,down,Andrey Chmut,Those Sweet Nights (feat. Valeriy Stepanov),25,5,61,,,,
41,down,Andrey Chmut,Smoothability,26,10,61,,,,
42,up,Kim Waters,On a Mission,76,42,2,,,,
43,down,Andrey Chmut,Don't Lose the Faith,29,12,61,,,,
44,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,49,3,7,,,,
45,down,Andrey Chmut,Jazzed Up,32,13,60,,,,
46,down,Andrey Chmut,K.S.U,33,15,60,,,,
47,down,Andrey Chmut,Imagine Me,34,21,60,,,,
48,down,Andrey Chmut,Night Ride,35,6,60,,,,
49,down,Andrey Chmut,I'll Always Be There,36,7,60,,,,
50,down,Andrey Chmut,Song for a Friend (feat. U-Nam),37,9,60,,,,
51,up,Louis Armstrong,La Vie en rose,90,9,8,,,,
52,-,Mark Hauser Quartett,"Libertango (feat. Heriberto ""Heri"" Paredes)",-,7,1,,,,
53,down,Diana Krall,Cry Me a River,40,32,60,,,,
54,down,Madeleine Peyroux,Dance Me to the End of Love,46,4,12,,,,
55,down,Sade,King of Sorrow,41,4,29,,,,
56,down,Frank Sinatra,Strangers In the Night (Remastered 2008),42,3,62,,,,
57,down,April Stevens,Teach Me Tiger,45,8,59,,,,
58,down,Dean Martin,Sway,48,10,60,,,,
59,down,The Dave Brubeck Quartet,Take Five,47,7,57,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,50,6,59,,,,
61,down,Diana Krall,Dancing In the Dark,51,43,59,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Really Don't Care (feat. Morgan James),52,30,61,,,,
63,down,Nils Landgren,I Will Survive,53,43,56,,,,
64,down,Kenny G,Havana,54,10,61,,,,
65,down,Aniko Dolidze,Herio Bichebo,39,39,2,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,3,53,,,,
67,down,Frank Sinatra,That's Life,55,2,61,,,,
68,down,Diana Krall,I Remember You,56,52,58,,,,
69,down,Diana Krall,Love Letters,57,53,57,,,,
70,down,April Stevens,Teach Me Tiger,59,10,61,,,,
71,down,Brian Culbertson,Hookin' Up,60,51,61,,,,
72,down,Diana Krall,The Night We Called It a Day,61,57,57,,,,
73,down,Pizhony,"Va Bank (From the Film ""Va-Bank"")",62,7,39,,,,
74,-,Mo' Horizons,Yes Baby Yes,-,22,1,,,,
75,down,"Nat ""King"" Cole",L-O-V-E,63,10,54,,,,
76,down,Dave Brubeck,Take Five,68,5,25,,,,
77,down,Herbie Hancock,Rockit,64,10,61,,,,
78,down,Diana Krall,Maybe You'll Be There,65,60,54,,,,
79,down,Diana Krall,I Get Along Without You Very Well,67,61,54,,,,
80,down,Diana Krall,'S Wonderful,69,43,53,,,,
81,down,George White Group,In Too Deep,20,20,2,,,,
82,down,Svyatoslav Vakarchuk,Не опускай свої очі,70,8,58,,,,
83,down,Karen Souza,Shape of My Heart,71,7,35,,,,
84,down,Scott Joplin,Felicity Rag,31,31,2,,,,
85,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,12,1,,,,
86,-,Yuliya Roma,Нова радість стала,-,16,1,,,,
87,-,Yuliya Roma,"Добрий вечір тобі , пане господарю",-,18,1,,,,
88,down,Ryo Fukui,Scenery,15,15,2,,,,
89,down,Тихое фортепиано,Чилл-аут,12,12,2,,,,
90,down,Marilyn Monroe,I Wanna Be Loved By You,72,4,25,,,,
91,down,Louis Armstrong,Moon River,87,11,55,,,,
92,down,Frank Sinatra,Moon River,74,2,56,,,,
93,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),75,22,55,,,,
94,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,4,19,,,,
95,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),78,9,52,,,,
96,down,Bobby Helms,Jingle Bell Rock,79,13,41,,,,
97,down,Jacob Gurevitsch,Gamla Stan,30,30,3,,,,
98,down,Astrud Gilberto,Love Is Stronger Far Than We,19,19,3,,,,
99,down,Bobby McFerrin,Don't Worry Be Happy,88,6,34,,,,
100,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,91,9,15,,,,
