Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,103,,,,
2,up,Daft Punk,Discovery,3,1,239,20,2021-02-28,20,2021-02-28
3,up,Cosmo,Sulle ali del cavallo bianco,6,1,12,,,,
4,up,Jamie Jaxon,Sad Winter,17,4,20,,,,
5,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",11,1,33,,,,
6,up,Regiz Monks,Miami,59,5,13,,,,
7,up,Felors,VOL. 1,15,5,97,,,,
8,up,Felors,Altura,10,4,67,,,,
9,up,John Summit,Experts Only #013 (DJ Mix),45,9,2,,,,
10,up,David Guetta,One More Love,14,4,41,,,,
11,up,Felors,VOL. 2,13,6,61,,,,
12,down,The Chainsmokers,No Hard Feelings - EP,8,2,4,,,,
13,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",7,7,2,,,,
14,down,Franchino,C'era Una Volta,2,2,59,,,,
15,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",16,1,42,,,,
16,up,Jungle,Volcano,18,4,23,,,,
17,up,Gigi D'Agostino,L'amour Toujours,21,3,238,,,,
18,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,18,1,,,,
19,up,Air,Moon Safari,19,11,131,,,,
20,down,Franchino,La Macchina Del Tempo (Deluxe Edition),5,5,18,,,,
21,up,Calvin Harris,Motion,22,2,236,,,,
22,down,Various Artists,"Insomnia Selection, Vol. 1",12,12,114,,,,
23,up,Anyma,Genesys II,24,3,8,,,,
24,up,David Guetta,Nothing But the Beat Ultimate,29,1,235,75,2019-10-06,57,2019-10-20
25,up,Argy,New World,25,10,12,,,,
26,up,Mochakk,NYE 2024 (DJ Mix),27,2,24,,,,
27,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],26,18,112,,,,
28,up,Above & Beyond,Group Therapy 580 (DJ Mix),76,28,2,,,,
29,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",9,5,4,,,,
30,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",23,6,38,,,,
31,up,Anyma,Genesys,70,3,45,,,,
32,up,Becky Hill,Believe Me Now?,68,32,6,,,,
33,up,Vintage Culture,Promised Land,57,33,2,,,,
34,up,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",44,34,15,,,,
35,down,アヴィーチー,True,32,5,238,,,,
36,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",53,11,41,,,,
37,up,David Guetta,Listen,64,10,93,,,,
38,down,TSHA,Defected Presents TSHA In The House (DJ Mix),4,4,3,,,,
39,up,Swedish House Mafia,Paradise Again,47,1,112,,,,
40,down,Daft Punk,Homework (25th Anniversary Edition),31,2,119,,,,
41,up,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),69,41,2,,,,
42,-,Kygo,Kygo,-,42,1,,,,
43,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),28,3,6,,,,
44,down,Empire of the Sun,Walking On a Dream (Special Edition),30,21,79,,,,
45,down,Artisti Vari,M2o 37 - Are You Radio?,41,19,60,,,,
46,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",74,2,80,,,,
47,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",58,1,78,,,,
48,up,Agnes G,Future,52,48,2,,,,
49,down,Meduza,MEDUZA,39,3,34,,,,
50,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",87,50,2,,,,
51,-,Artisti Vari,UBR Best Spring Hits,-,51,1,,,,
52,down,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",43,3,225,,,,
53,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",40,5,44,,,,
54,up,Groove Armada,Free Jam - EP,60,54,2,,,,
55,down,INNA,Hot,38,23,39,,,,
56,up,Papik,Cocktail Italy Vol. 4,72,18,10,,,,
57,up,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),89,57,2,,,,
58,down,Daft Punk,Random Access Memories (10th Anniversary Edition),34,1,67,,,,
59,-,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),-,59,1,,,,
60,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,1,16,,,,
61,down,Techno House,Ibiza Techno 2020,49,24,110,,,,
62,-,Aquaria,Pride 2024 (DJ Mix),-,62,1,,,,
63,-,The Martinez Brothers,"Live At Hï Ibiza: Aug 22, 2023 (DJ Mix)",-,22,8,,,,
64,-,Jasper Tygner,Ninja Tune Presents: Jasper Tygner (DJ Mix),-,64,1,,,,
65,-,Black Coffee,Subconsciously,-,1,130,71,2021-02-14,71,2021-02-14
66,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,50,18,12,,,,
67,down,Keinemusik,NYE 2024 (DJ Mix),61,5,18,,,,
68,up,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),88,68,2,,,,
69,-,Avicii,TIM,-,1,217,,,,
70,-,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),-,70,1,,,,
71,up,St Germain,Tourist (Remastered) [Deluxe Version],100,25,162,,,,
72,-,The Blessed Madonna,Pride 2024 (DJ Mix),-,72,1,,,,
73,-,Above & Beyond,Group Therapy 581 (DJ Mix),-,73,1,,,,
74,down,Sam Wave,Pure Gold,42,42,2,,,,
75,-,Maney,Planets - EP,-,18,8,,,,
76,-,Eynka,"Ushuaïa Ibiza: Apr 27, 2024 (DJ Mix)",-,76,1,,,,
77,up,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),93,77,2,,,,
78,-,Tiësto,DRIVE,-,1,82,,,,
79,up,Robert Miles,Dreamland,97,25,91,,,,
80,-,salute,Beats In Space 115: salute (DJ Mix),-,80,1,,,,
81,up,Aaron Hibell,Astral Projection - EP,81,33,12,,,,
82,-,Verschiedene Interpreten,Sax House,-,33,44,,,,
83,down,Romy,Mid Air,78,3,49,,,,
84,down,Calvin Harris,18 Months (Deluxe Edition),63,16,215,,,,
85,-,Prospa & Skream,Skream & Prospa (DJ Mix),-,85,1,,,,
86,-,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,-,29,49,,,,
87,down,AVAION,Selfreflection,77,12,13,,,,
88,up,Kygo,Cloud Nine,98,4,232,,,,
89,down,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",46,1,59,,,,
90,down,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),73,73,2,,,,
91,-,Avicii,Stories,-,10,223,,,,
92,-,Kygo,Golden Hour,-,1,169,92,2020-05-24,3,2020-06-07
93,-,Paul Kalkbrenner,"Tomorrowland 2022: Paul Kalkbrenner at Mainstage, Weekend 3 (DJ Mix)",-,6,71,,,,
94,down,Purple Disco Machine,Exotica (Deluxe),48,1,114,,,,
95,-,3 Are Legend,"Tomorrowland 2022: 3 Are Legend at Mainstage, Weekend 3 (DJ Mix)",-,67,4,,,,
96,down,CanovA,LEVEL TWO,20,20,3,,,,
97,-,Cosmo,Cosmotronic Remixed,-,70,4,,,,
98,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),92,1,20,,,,
99,-,Myd,"Live at Hï Ibiza: Wild Corner, Apr 27, 2024 (DJ Mix)",-,99,1,,,,
100,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] - EP,-,100,1,,,,
