Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",1,1,102,,,,
2,-,Franchino,C'era Una Volta,-,2,58,,,,
3,up,Daft Punk,Discovery,7,1,238,20,2021-02-28,20,2021-02-28
4,up,TSHA,Defected Presents TSHA In The House (DJ Mix),28,4,2,,,,
5,-,Franchino,La Macchina Del Tempo (Deluxe Edition),-,5,17,,,,
6,down,Cosmo,Sulle ali del cavallo bianco,3,1,11,,,,
7,-,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",-,7,1,,,,
8,down,The Chainsmokers,No Hard Feelings - EP,2,2,3,,,,
9,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",5,5,3,,,,
10,down,Felors,Altura,9,4,66,,,,
11,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",6,1,32,,,,
12,-,Various Artists,"Insomnia Selection, Vol. 1",-,12,113,,,,
13,down,Felors,VOL. 2,8,6,60,,,,
14,down,David Guetta,One More Love,10,4,40,,,,
15,down,Felors,VOL. 1,11,5,96,,,,
16,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",14,1,41,,,,
17,up,Jamie Jaxon,Sad Winter,50,6,19,,,,
18,down,Jungle,Volcano,12,4,22,,,,
19,down,Air,Moon Safari,15,11,130,,,,
20,up,CanovA,LEVEL TWO,51,20,2,,,,
21,down,Gigi D'Agostino,L'amour Toujours,20,3,237,,,,
22,down,Calvin Harris,Motion,18,2,235,,,,
23,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,6,37,,,,
24,down,Anyma,Genesys II,22,3,7,,,,
25,up,Argy,New World,25,10,11,,,,
26,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],23,18,111,,,,
27,down,Mochakk,NYE 2024 (DJ Mix),26,2,23,,,,
28,up,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),34,3,5,,,,
29,up,David Guetta,Nothing But the Beat Ultimate,32,1,234,75,2019-10-06,57,2019-10-20
30,up,Empire of the Sun,Walking On a Dream (Special Edition),30,21,78,,,,
31,up,Daft Punk,Homework (25th Anniversary Edition),36,2,118,,,,
32,down,アヴィーチー,True,27,5,237,,,,
33,up,Above & Beyond,Group Therapy 579 (DJ Mix),80,33,2,,,,
34,up,Daft Punk,Random Access Memories (10th Anniversary Edition),47,1,66,,,,
35,up,Armin van Buuren,A State of Trance 2024 (DJ Mix) [Mixed by Armin Van Buuren],65,35,2,,,,
36,down,NewEra,A NewEra Mix 001 (DJ Mix),4,4,3,,,,
37,up,Sam Divine,Defected Worldwide May 2024 (DJ Mix),68,37,2,,,,
38,up,INNA,Hot,40,23,38,,,,
39,up,Meduza,MEDUZA,62,3,33,,,,
40,down,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",35,5,43,,,,
41,down,Artisti Vari,M2o 37 - Are You Radio?,29,19,59,,,,
42,-,Sam Wave,Pure Gold,-,42,1,,,,
43,up,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",72,3,224,,,,
44,-,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",-,44,14,,,,
45,-,John Summit,Experts Only #013 (DJ Mix),-,45,1,,,,
46,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",48,1,58,,,,
47,up,Swedish House Mafia,Paradise Again,53,1,111,,,,
48,down,Purple Disco Machine,Exotica (Deluxe),41,1,113,,,,
49,down,Techno House,Ibiza Techno 2020,38,24,109,,,,
50,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,60,18,11,,,,
51,-,Alderaan,Statics / Golden Ratio - EP,-,51,1,,,,
52,-,Agnes G,Future,-,52,1,,,,
53,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",19,11,40,,,,
54,down,Daft Punk,Random Access Memories (Drumless Edition),52,1,28,,,,
55,up,Jason Azzardo,Circle Life,91,55,2,,,,
56,-,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),-,56,1,,,,
57,-,Vintage Culture,Promised Land,-,57,1,,,,
58,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",61,1,77,,,,
59,down,Regiz Monks,Miami,13,5,12,,,,
60,-,Groove Armada,Free Jam - EP,-,60,1,,,,
61,up,Keinemusik,NYE 2024 (DJ Mix),87,5,17,,,,
62,down,Calvin Harris,Funk Wav Bounces Vol. 1,31,15,180,,,,
63,up,Calvin Harris,18 Months (Deluxe Edition),86,16,214,,,,
64,down,David Guetta,Listen,43,10,92,,,,
65,down,Alesso,Hypnotize - EP,21,21,3,,,,
66,-,Tove Lo,Dirt Femme,-,8,30,,,,
67,-,ANOTR,The Reset,-,13,39,,,,
68,-,Becky Hill,Believe Me Now?,-,57,5,,,,
69,-,Armin van Buuren,Asot 1174 - A State of Trance Episode 1174 (DJ Mix),-,69,1,,,,
70,down,Anyma,Genesys,63,3,44,,,,
71,-,Kygo,Thrill Of The Chase,-,3,47,,,,
72,up,Papik,Cocktail Italy Vol. 4,75,18,9,,,,
73,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,73,1,,,,
74,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",49,2,79,,,,
75,down,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),74,18,144,,,,
76,-,Above & Beyond,Group Therapy 580 (DJ Mix),-,76,1,,,,
77,down,AVAION,Selfreflection,33,12,12,,,,
78,up,Romy,Mid Air,97,3,48,,,,
79,down,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),37,3,4,,,,
80,-,Amazingblaze,Touch The Sky - EP,-,80,1,,,,
81,down,Aaron Hibell,Astral Projection - EP,54,33,11,,,,
82,-,Kenya Grace,The After Taste,-,3,7,,,,
83,-,Galantis,Rx,-,83,1,,,,
84,-,Jelly Fruit,Uh Yeah down down,-,84,1,,,,
85,down,Jelly Fruit,Chili - EP,69,69,2,,,,
86,-,Ben Böhmer,"Cercle: Ben Böhmer above Cappadocia, Turkey (Live)",-,41,31,,,,
87,-,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",-,87,1,,,,
88,-,Sebastian Ingrosso,Tomorrowland Winter 2024: Sebastian Ingrosso at Mainstage (DJ Mix),-,88,1,,,,
89,-,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),-,89,1,,,,
90,down,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",39,28,36,,,,
91,-,"Paolo Noise, Jack Mazzoni & Skar & Manfree",Maranza,-,2,74,,,,
92,-,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),-,1,19,,,,
93,-,Tim Sweeney,Beats In Space 114: Tim Sweeney (DJ Mix),-,93,1,,,,
94,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",46,3,40,,,,
95,-,Martin Garrix,Idem - EP,-,6,11,,,,
96,down,Aitana,Alpha,70,8,26,,,,
97,-,Robert Miles,Dreamland,-,25,90,,,,
98,down,Kygo,Cloud Nine,79,4,231,,,,
99,-,Deepend,Chill Covers by Deepend - EP,-,99,1,,,,
100,down,St Germain,Tourist (Remastered) [Deluxe Version],83,25,161,,,,
