Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,100,,,,
2,down,Cosmo,Sulle ali del cavallo bianco,1,1,9,,,,
3,up,Eliza Rose,Eliza Rose at Factory Town Miami 2024: Black Book (DJ Mix),52,3,2,,,,
4,up,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",6,1,30,,,,
5,up,Daft Punk,Discovery,8,1,236,20,2021-02-28,20,2021-02-28
6,up,Felors,VOL. 2,13,6,58,,,,
7,up,David Guetta,One More Love,9,4,38,,,,
8,down,Jungle,Volcano,7,4,20,,,,
9,down,Anyma,Genesys II,5,3,5,,,,
10,up,Calvin Harris,Motion,18,2,233,,,,
11,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",28,11,38,,,,
12,up,Mochakk,NYE 2024 (DJ Mix),20,2,21,,,,
13,-,The Chainsmokers,No Hard Feelings - EP,-,13,1,,,,
14,up,Gigi D'Agostino,L'amour Toujours,16,3,235,,,,
15,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",17,6,35,,,,
16,down,Argy,New World,14,10,9,,,,
17,up,アヴィーチー,True,33,5,235,,,,
18,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",19,1,39,,,,
19,up,Air,Moon Safari,26,11,128,,,,
20,up,AVAION,Selfreflection,23,12,10,,,,
21,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",31,5,41,,,,
22,up,David Guetta,Nothing But the Beat Ultimate,27,1,232,75,2019-10-06,57,2019-10-20
23,down,Robin Schulz,Robin Schulz live at Pacha Ibiza: Pure Pacha (DJ Mix),3,3,3,,,,
24,down,Felors,VOL. 1,15,5,94,,,,
25,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],30,18,109,,,,
26,up,Artisti Vari,M2o 37 - Are You Radio?,29,19,57,,,,
27,up,Above & Beyond,Group Therapy 577,79,27,2,,,,
28,up,Daft Punk,Homework (25th Anniversary Edition),35,2,116,,,,
29,up,INNA,Hot,42,23,36,,,,
30,down,Regiz Monks,Miami,11,5,10,,,,
31,up,ZERB & Sofiya Nzau,Mwaki: Refreshed,40,18,9,,,,
32,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),41,32,3,,,,
33,down,Felors,Altura,24,4,64,,,,
34,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",61,2,77,,,,
35,down,Purple Disco Machine,Purple Nights: Midnight (DJ Mix),10,1,4,,,,
36,up,Daft Punk,Random Access Memories (10th Anniversary Edition),67,1,64,,,,
37,up,Daft Punk,Random Access Memories (Drumless Edition),45,1,26,,,,
38,up,Purple Disco Machine,Exotica (Deluxe),58,1,111,,,,
39,-,NewEra,A NewEra Mix 001 (DJ Mix),-,39,1,,,,
40,-,Gigi D'Agostino,Gin Lemon E.P.,-,40,1,,,,
41,up,Lost Frequencies,All Stand Together,71,4,24,,,,
42,down,Empire of the Sun,Walking On a Dream (Special Edition),25,21,76,,,,
43,down,David Guetta,Listen,32,10,90,,,,
44,-,Mark Knight,"Toolroom 2024, Live from The National Miami: Mark Knight (DJ Mix)",-,44,1,,,,
45,-,Adelphi Music Factory,Adelphi Music Factory Presents: The Beat Factory 005 (DJ Mix),-,45,1,,,,
46,up,Aitana,Alpha,47,8,24,,,,
47,up,Martin Garrix,Idem - EP,48,6,10,,,,
48,up,Calvin Harris,18 Months (Deluxe Edition),62,16,212,,,,
49,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,49,1,,,,
50,down,Various Artists,Ego in Ibiza 2024 (La Fènix),12,12,3,,,,
51,down,Techno House,Ibiza Techno 2020,37,24,107,,,,
52,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",66,1,56,,,,
53,-,Alesso,Hypnotize - EP,-,53,1,,,,
54,down,Avicii,TIM,50,1,215,,,,
55,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",56,3,38,,,,
56,up,Olive T.,Beats In Space 112: Olive T (DJ Mix),72,56,2,,,,
57,up,Becky Hill,Believe Me Now?,83,57,4,,,,
58,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",49,1,75,,,,
59,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,35,30,,,,
60,down,Anyma,Genesys,43,3,42,,,,
61,up,Armin van Buuren,Asot 1171 - A State of Trance Episode 1171 (DJ Mix),99,61,2,,,,
62,down,Kygo,Cloud Nine,54,4,229,,,,
63,up,Avicii,Stories,75,10,221,,,,
64,-,BADDIES ONLY,Summer Latin House Mix (DJ Mix),-,64,1,,,,
65,up,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",73,28,34,,,,
66,-,Tiësto,The London Sessions,-,2,34,,,,
67,down,Jamie Jaxon,Sad Winter,22,6,17,,,,
68,up,Swedish House Mafia,Paradise Again,97,1,109,,,,
69,up,Nico Moreno,You Can't Stop the Movement,69,29,4,,,,
70,up,Romy,Mid Air,91,3,46,,,,
71,down,The Blessed Madonna,"We Still Believe, Vol. 2 (DJ Mix)",4,4,3,,,,
72,down,Meduza,MEDUZA,39,3,31,,,,
73,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,1,15,,,,
74,down,Tiësto,DRIVE,60,1,80,,,,
75,-,Daft Punk,Human After All,-,8,52,,,,
76,up,RÜFÜS DU SOL,Bloom,82,76,4,,,,
77,-,Kygo,Thrill Of The Chase,-,3,46,,,,
78,-,Above & Beyond,Group Therapy 578 (DJ Mix),-,78,1,,,,
79,down,Indira Paganotto,"Tomorrowland 2023: Indira Paganotto at Atmosphere, Weekend 1 (DJ Mix)",53,38,14,,,,
80,down,Gigi D'Agostino & Luca Noise,Sound of Love - EP,78,5,6,,,,
81,down,okgiorgio,ok - EP,44,5,16,,,,
82,-,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),-,82,1,,,,
83,-,Toni Simonen,Cafe Del Mar: After Sunset Session II (DJ Mix),-,83,1,,,,
84,down,Aventura,We Broke the Rules,38,38,18,,,,
85,-,The Field,Cupid's Head,-,85,1,,,,
86,-,KAYTRANADA,Apple Music Live: NYE 2024 (DJ Mix),-,3,7,,,,
87,-,Stromae,Cheese,-,67,5,,,,
88,-,Dj Matrix & Matt Joe,"Musica da giostra, vol. 5",-,3,222,,,,
89,-,Black Coffee,Subconsciously,-,1,128,71,2021-02-14,71,2021-02-14
90,down,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),57,18,142,,,,
91,-,okgiorgio & Estremo,Forza (Remixes) - EP,-,91,1,,,,
92,down,ZERB,Surrender - EP,87,5,19,,,,
93,-,Folamour,"Cercle: Folamour at Cathédrale Saint-Pierre in Geneva, Switzerland (DJ Mix)",-,57,12,,,,
94,-,Various Artists,Techno House,-,62,3,,,,
95,down,Timmy Trumpet,Timmy Trumpet's SINPHONY No. 2 - EP,36,36,3,,,,
96,-,Loud Luxury,"Songs You've Been Asking For, Vol. 4 (DJ Mix)",-,28,5,,,,
97,down,Aaron Hibell,Astral Projection - EP,74,33,9,,,,
98,down,Tourist,Memory Morning,46,46,4,,,,
99,-,Various Artists,Best of Cafe De Anatolia,-,99,1,,,,
100,down,Michael Gray,Optimism,95,95,2,,,,
