Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",18,1,2,,,,
2,down,Drake,"Honestly, Nevermind",1,1,104,,,,
3,up,Becky Hill,Believe Me Now?,32,3,7,,,,
4,up,Jamie Jaxon,Sad Winter,4,4,21,,,,
5,down,Cosmo,Sulle ali del cavallo bianco,3,1,13,,,,
6,down,Daft Punk,Discovery,2,1,240,20,2021-02-28,20,2021-02-28
7,up,Felors,VOL. 2,11,6,62,,,,
8,down,Felors,VOL. 1,7,5,98,,,,
9,down,Regiz Monks,Miami,6,5,14,,,,
10,up,David Guetta,One More Love,10,4,42,,,,
11,up,Air,Moon Safari,19,11,132,,,,
12,up,Jungle,Volcano,16,4,24,,,,
13,-,Peggy Gou,I Hear You,-,13,1,,,,
14,up,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",15,1,43,,,,
15,up,Kygo,Kygo,42,15,2,,,,
16,up,Calvin Harris,Motion,21,2,237,,,,
17,-,Artisti Vari,UBR Talents 2024,-,17,1,,,,
18,down,The Chainsmokers,No Hard Feelings - EP,12,2,5,,,,
19,down,Gigi D'Agostino,L'amour Toujours,17,3,239,,,,
20,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",30,6,39,,,,
21,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],27,18,113,,,,
22,up,Anyma,Genesys II,23,3,9,,,,
23,up,アヴィーチー,True,35,5,239,,,,
24,up,David Guetta,Nothing But the Beat Ultimate,24,1,236,75,2019-10-06,57,2019-10-20
25,down,Felors,Altura,8,4,68,,,,
26,-,Dimitri JKSN,Molotov - EP,-,26,1,,,,
27,down,Argy,New World,25,10,13,,,,
28,down,Roger Sanchez,"Roger Sanchez at Pacha Ibiza, Opening Weekend 2024 (DJ Mix)",13,7,3,,,,
29,up,INNA,Hot,55,23,40,,,,
30,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",5,1,34,,,,
31,up,Romy,Mid Air,83,3,50,,,,
32,up,The Blessed Madonna,Pride 2024 (DJ Mix),72,32,2,,,,
33,up,Aquaria,Pride 2024 (DJ Mix),62,33,2,,,,
34,down,Franchino,C'era Una Volta,14,2,60,,,,
35,up,David Guetta,Listen,37,10,94,,,,
36,up,Daft Punk,Random Access Memories (10th Anniversary Edition),58,1,68,,,,
37,down,Mochakk,NYE 2024 (DJ Mix),26,2,25,,,,
38,up,Mochakk,Mochakk at Circoloco Rio De Janeiro (DJ Mix),59,38,2,,,,
39,down,Franchino,La Macchina Del Tempo (Deluxe Edition),20,5,19,,,,
40,up,Above & Beyond,Group Therapy 581 (DJ Mix),73,40,2,,,,
41,-,Patrick Topping,Ministry of Sound: Ibiza Opening 2024 (DJ Mix),-,41,1,,,,
42,up,Armin van Buuren,Asot 1175 - A State of Trance Episode 1175 (DJ Mix),70,42,2,,,,
43,down,Daft Punk,Homework (25th Anniversary Edition),40,2,120,,,,
44,up,Meduza,MEDUZA,49,3,35,,,,
45,up,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",47,1,79,,,,
46,up,Verschiedene Interpreten,Sax House,82,33,45,,,,
47,up,salute,Beats In Space 115: salute (DJ Mix),80,47,2,,,,
48,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",29,5,5,,,,
49,down,Artisti Vari,M2o 37 - Are You Radio?,45,19,61,,,,
50,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",46,2,81,,,,
51,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",53,5,45,,,,
52,up,Myd,"Live at Hï Ibiza: Wild Corner, Apr 27, 2024 (DJ Mix)",99,52,2,,,,
53,down,Various Artists,"Insomnia Selection, Vol. 1",22,12,115,,,,
54,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",34,34,16,,,,
55,up,Maney,Planets - EP,75,18,9,,,,
56,down,Anyma,Genesys,31,3,46,,,,
57,up,Avicii,TIM,69,1,218,,,,
58,up,Keinemusik,NYE 2024 (DJ Mix),67,5,19,,,,
59,up,Dj Matrix & Matt Joe,"Musica da giostra, Vol. 10",89,1,60,,,,
60,-,Armin van Buuren,Asot 1176 - A State of Trance Episode 1176 (DJ Mix),-,60,1,,,,
61,down,Steve Aoki,Tomorrowland Winter 2024: Steve Aoki at Mainstage (DJ Mix),57,57,3,,,,
62,-,Rampuja,Age of Gods - EP,-,62,1,,,,
63,up,Eynka,"Ushuaïa Ibiza: Apr 27, 2024 (DJ Mix)",76,63,2,,,,
64,down,Empire of the Sun,Walking On a Dream (Special Edition),44,21,80,,,,
65,-,"GLXY, Mantmast, Javeon, Sustance, Emily Makis, Viridity & Pola & Bryson",Shogun Sessions 002 (DJ Mix),-,65,1,,,,
66,down,Artisti Vari,UBR Best Spring Hits,51,51,2,,,,
67,down,Swedish House Mafia,Paradise Again,39,1,113,,,,
68,-,Lost Frequencies,Less Is More (Deluxe),-,56,11,,,,
69,-,Carl Cox,Space Ibiza 25 (DJ Mix),-,58,10,,,,
70,-,Armin van Buuren,"Tomorrowland 2023: Armin van Buuren at Mainstage, Weekend 1 (DJ Mix)",-,28,37,,,,
71,down,TSHA,Defected Presents TSHA In The House (DJ Mix),38,4,4,,,,
72,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",36,11,42,,,,
73,-,ANOTR,The Reset,-,13,40,,,,
74,-,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",-,3,41,,,,
75,-,James Grant & Jody Wisternoff,Anjunadeep 15,-,75,1,,,,
76,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] - EP,100,76,2,,,,
77,-,Tim Sweeney,Beats In Space 116: Tim Sweeney (DJ Mix),-,77,1,,,,
78,-,Seth Troxler,Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,78,1,,,,
79,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,79,1,,,,
80,down,Agnes G,Future,48,48,3,,,,
81,-,Above & Beyond,Group Therapy 582 (DJ Mix),-,81,1,,,,
82,down,ZERB & Sofiya Nzau,Mwaki: Refreshed,66,18,13,,,,
83,-,Asuncion Muckleroy,Untitled - EP,-,83,1,,,,
84,-,okgiorgio,ok - EP,-,5,17,,,,
85,down,Sam Wave,Pure Gold,74,42,3,,,,
86,up,Avicii,Stories,91,10,224,,,,
87,-,"Across Boundaries, Chris Stussy & Locklead",Synergy - EP,-,87,1,,,,
88,-,Groove Armada,"Defected Malta: Groove Armada, Oct 7, 2023 (DJ Mix)",-,35,11,,,,
89,down,The Martinez Brothers,"Live At Hï Ibiza: Aug 22, 2023 (DJ Mix)",63,22,9,,,,
90,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,35,32,,,,
91,-,Bellini,Samba do Brasil (Remixes) - EP,-,91,1,,,,
92,down,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),60,1,17,,,,
93,-,Lost Frequencies,All Stand Together,-,4,25,,,,
94,-,The Chainsmokers,Memories...Do Not Open,-,3,227,,,,
95,-,Paolo Tuci,Le sigle dei cartoni animati (The Remix Collection),-,18,145,,,,
96,-,Various Artists,Workout Playlist,-,56,3,,,,
97,down,Kygo,Cloud Nine,88,4,233,,,,
98,-,Mark Knight,Mark Knight: Family 031 (DJ Mix),-,98,1,,,,
99,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),98,1,21,,,,
100,down,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",50,50,3,,,,
