Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,1,1,221,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,221,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,223,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,223,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,223,,,,
6,up,Marilyn Maye,Put on a Happy Face,8,2,120,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,118,,,,
8,down,Frank Sinatra,The World We Knew (Over and Over),6,2,52,,,,
9,up,Nina Simone,Feeling Good,9,1,223,,,,
10,up,Roy Ayers,Funk in the Hole,10,4,119,,,,
11,-,Gianni´s Humble,Show Me // Something,-,11,1,,,,
12,down,Günter Kallmann Chor,Daydream,11,6,41,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),12,8,68,,,,
14,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,9,98,,,,
15,up,BADBADNOTGOOD,Take What's Given,17,15,2,,,,
16,down,David A. Stewart,Lily Was Here,14,9,218,,,,
17,up,Quincy Jones and His Orchestra,Soul Bossa Nova,21,6,108,,,,
18,up,Nina Simone,I Put a Spell On You,20,7,221,,,,
19,down,Frank Sinatra,That's Life (Remastered 2008),15,12,25,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,214,,,,
21,down,Michael Wilbur,Smash,16,2,37,,,,
22,up,Frank Sinatra,Strangers In the Night (Remastered 2008),22,14,13,,,,
23,up,Laufey,From The Start,25,13,40,,,,
24,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",23,5,222,,,,
25,down,Dean Martin,Sway,24,3,218,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),19,18,13,,,,
27,up,berlioz & Ted Jasper,deep in it,27,13,49,,,,
28,up,John Coltrane,My Favorite Things,31,12,122,,,,
29,down,John Coltrane,My Shining Hour,28,14,115,,,,
30,down,Svyatoslav Vakarchuk,Не опускай свої очі,26,15,109,,,,
31,down,Nina Simone,Sinnerman,30,5,222,,,,
32,up,Dave Brubeck,Take Five,33,11,208,,,,
33,down,Nenei,Just the Two of Us (Luxury Remix),32,25,58,,,,
34,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,5,107,,,,
35,down,George Benson,Give Me the Night,34,13,179,,,,
36,up,maslo chernogo tmina,я танцую вас,38,1,221,,,,
37,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),35,2,174,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,37,6,222,,,,
39,down,Frank Sinatra,"Theme from New York, New York",36,21,39,,,,
40,up,Dean Martin,That's Amore,40,23,152,,,,
41,down,noel.smt,Je Te Laisserai De Mots,39,29,36,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,41,7,222,,,,
43,down,Ray Charles,"Hallelujah, I Love Her",42,16,183,,,,
44,up,"Nat ""King"" Cole",Unforgettable,45,9,211,,,,
45,-,MATRANG,Мент,-,1,91,,,,
46,up,Ray Charles,I've Got a Woman,47,13,202,,,,
47,down,Frank Sinatra,Come Fly With Me,43,18,171,,,,
48,up,Bobby Hutcherson,Goin' Down South,50,36,75,,,,
49,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,34,78,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),44,5,159,,,,
51,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),53,26,63,,,,
52,up,Leléka & FILM.UA Group,Zozulja,52,5,103,,,,
53,up,Nina Simone,My Baby Just Cares for Me,54,10,204,,,,
54,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,10,178,,,,
55,down,Frank Sinatra,The Way You Look Tonight,49,28,13,,,,
56,up,Lucy Ellis,Just the Two of Us,80,31,33,,,,
57,down,Svyatoslav Vakarchuk,Не йди,55,24,84,,,,
58,up,Nikos Band,Georgian Disco,89,58,2,,,,
59,down,Marilyn Monroe,I Wanna Be Loved By You,57,19,193,,,,
60,up,Fergus McCreadie,Stony Gate,85,60,2,,,,
61,up,Andrii Barmalii,1. я нормально,68,19,27,,,,
62,up,Курган & Agregat,Салат Изменщица,67,26,50,,,,
63,down,Ray Charles,Georgia On My Mind,58,28,80,,,,
64,down,The RAH Band,Messages from the Stars,56,9,100,,,,
65,up,Louis Armstrong and His Orchestra,La Vie En Rose,81,9,201,,,,
66,up,Perry Como,Papa Loves Mambo,70,26,164,,,,
67,down,Tony Bennett & Diana Krall,'S Wonderful,59,31,43,,,,
68,down,Melody Gardot,Your Heart Is As Black As Night,61,52,77,,,,
69,down,Frank Sinatra,Nancy (With the Laughing Face),63,34,40,,,,
70,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,16,165,,,,
71,-,Caleb Arredondo,Feeling Blue,-,47,2,,,,
72,up,Diana Krall,The Look Of Love,78,37,71,,,,
73,down,Aerosky & lechiffrebeats,Lake House,66,66,4,,,,
74,-,John Coltrane Quartet,Say It (Over and Over Again),-,62,5,,,,
75,up,Odyssey Quartet,Your Love Is My Remedy,76,75,6,,,,
76,down,Peggy Lee,Fever,60,15,196,,,,
77,-,Dinah Washington,Don't Go to Strangers,-,74,1,,,,
78,down,Louis Armstrong,A Kiss to Build a Dream On,69,29,35,,,,
79,up,Joe Webb,Collblanc,87,79,2,,,,
80,down,Louis Armstrong,La Vie en rose,73,20,174,,,,
81,down,Tony Bennett & Diana Krall,Love Is Here to Stay,65,52,35,,,,
82,down,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),46,43,10,,,,
83,-,Nina Simone,Love Me or Leave Me,-,27,163,,,,
84,-,Joel Ross,mellowdee,-,49,1,,,,
85,-,Shirley Horn,I Want To Be With You,-,76,1,,,,
86,up,Louis Prima,Just a Gigolo,96,19,159,,,,
87,-,Keyon Harrold,Foreverland (feat. Laura Mvula & Chris Dave) [Single Edit],-,87,1,,,,
88,-,Igor Zakus,Oh My Sweet,-,30,10,,,,
89,-,Hyphen Dash,Professor Doctor Honoris Causa Caligari (feat. Igor Kirilenko),-,76,3,,,,
90,-,Alsogood,See The Light (feat. DJ Harrison),-,81,3,,,,
91,-,Felix da Housecat,Sinnerman (Remix),-,36,95,,,,
92,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),91,46,17,,,,
93,-,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,-,84,1,,,,
94,-,Gianni´s Humble,Prazeres Da Vida,-,94,1,,,,
95,-,Hannah Gill,I Fell in Love with a Dream,-,87,1,,,,
96,down,Koop,Koop Island Blues,72,26,129,,,,
97,up,Tony Anderson & Dennis Hamm,Skyline,98,36,28,,,,
98,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,75,53,28,,,,
99,down,Swink,Starting Point,71,69,3,,,,
100,down,Louis Armstrong,"Hello, Dolly!",83,30,118,,,,
