Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,18,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,18,,,,
3,up,Nina Simone,Feeling Good,6,1,18,,,,
4,up,maslo chernogo tmina,я танцую вас,5,1,18,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,18,,,,
6,up,Cozy Collective,Winta (feat. Indra),34,2,17,,,,
7,up,Nina Simone,Sinnerman,7,5,18,,,,
8,up,Frank Sinatra,That's Life,9,3,18,,,,
9,-,Delbert Defonico,Focal Point,-,6,1,,,,
10,-,Delbert Defonico,You Say What,-,2,1,,,,
11,-,Delbert Defonico,Your Love Take's Me,-,5,1,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,14,7,18,,,,
13,up,Dean Martin,Sway,13,3,18,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,18,,,,
15,up,Justice Der,Earfquake,26,1,6,,,,
16,up,Nina Simone,Don't Let Me Be Misunderstood,21,1,16,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),8,5,11,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,18,,,,
19,up,Nina Simone,I Put a Spell On You,20,7,18,,,,
20,up,Deeb & SoulFood Horns,Lavanda,25,10,18,,,,
21,down,Bobby Caldwell,What You Won't Do for Love,18,2,17,,,,
22,down,Surprise Chef,All News Is Good News,15,6,10,,,,
23,down,Dima Midborn,Пешком,1,1,3,,,,
24,down,Dave Brubeck,Take Five,12,11,17,,,,
25,up,David A. Stewart,Lily Was Here,28,9,15,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,32,1,16,,,,
27,up,Shigeto,River Bank Drive,27,2,18,,,,
28,down,Peggy Lee,Fever,23,15,16,,,,
29,up,"Nat ""King"" Cole",Unforgettable,29,9,18,,,,
30,up,Emil Ingmar,Ellegatan,51,14,2,,,,
31,up,Aso,Flowers,38,5,15,,,,
32,down,Gregory Porter,Revival,24,4,8,,,,
33,-,Emma-Jean Thackray,Open,-,14,1,,,,
34,-,Dominic Miller,Angel,-,13,13,,,,
35,up,Louis Prima,Just a Gigolo,68,19,17,,,,
36,down,Ray Charles,I've Got a Woman,33,13,18,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,39,19,17,,,,
38,down,パット・メセニー,Love May Take Awhile,17,13,3,,,,
39,up,Craymer & Aiivawn,Can't Take My Eyes off You,47,12,6,,,,
40,down,Oded Tzur,Here Be Dragons,35,30,3,,,,
41,up,Dean Martin,That's Amore,78,23,12,,,,
42,-,Steve Davis,Peace,-,42,1,,,,
43,down,Rook1e,Breathe Slow (feat. Meltycanon),22,14,18,,,,
44,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,5,17,,,,
45,up,Annie Lennox,I Put a Spell On You,69,11,12,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,5,18,,,,
47,-,Dave Brubeck,Take Five,-,36,2,,,,
48,down,Nina Simone,My Baby Just Cares for Me,30,10,18,,,,
49,down,Frank Sinatra,Come Fly With Me,42,18,18,,,,
50,up,maslo chernogo tmina,"сгинь, это мой джаз",58,8,16,,,,
51,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,41,2,,,,
52,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,52,5,,,,
53,up,Bugge Wesseltoft,Koral,89,13,11,,,,
54,-,Time Grove,Piano Bubbles,-,42,2,,,,
55,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,11,,,,
56,down,Dinah Washington,Cry Me a River,44,24,15,,,,
57,-,Barnes Blvd.,I Have Love for Everyone Besides Myself.,-,57,1,,,,
58,-,Frank Sinatra,"Theme From New York, New York",-,28,4,,,,
59,down,Karen Souza,Shape of My Heart,40,40,5,,,,
60,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,41,4,,,,
61,-,Snaer.,Slothin',-,61,2,,,,
62,down,Nina Simone,Love Me or Leave Me,48,27,17,,,,
63,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,8,1,,,,
64,down,Doris Day,Let's Keep Smiling,54,32,13,,,,
65,down,George Benson,Give Me the Night,37,13,14,,,,
66,-,Sarah Vaughan,What a Difference a Day Makes,-,42,6,,,,
67,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,67,1,,,,
68,-,Eartha Kitt,Nobody Taught Me,-,43,3,,,,
69,-,Mark de Clive-Lowe,Akatombo,-,69,1,,,,
70,-,Academia de Piano Maestros,Sonidos Lentos,-,70,1,,,,
71,-,Academia de Piano Maestros,Noche Perfecta,-,71,2,,,,
72,-,Or3o,Help Me,-,59,1,,,,
73,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",72,55,3,,,,
74,up,Academia de Piano Maestros,Calida Sonrisa,85,74,4,,,,
75,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,1,,,,
76,-,Matt Forbes,Mad About You,-,61,4,,,,
77,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,1,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],41,9,18,,,,
79,down,Louis Armstrong,La Vie en rose,43,20,13,,,,
80,-,Gymnopedie,Gymnopedie No. 1,-,80,1,,,,
81,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,5,,,,
82,up,Academia de Piano Maestros,Zona Tranquila,86,82,2,,,,
83,down,Frank Sinatra,Everybody Loves Somebody,45,25,14,,,,
84,down,Rook1e,Grape Soda,80,80,2,,,,
85,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,19,3,,,,
86,-,Peter Nalitch,Одессит Мишка,-,86,1,,,,
87,down,Ray Charles,Georgia On My Mind,36,13,15,,,,
88,-,Emil Brandqvist Trio,Grand Piano,-,47,1,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Umbrella (feat. Casey Abrams & The Sole Sisters),-,89,1,,,,
90,-,Jim Snidero,Old Folks,-,44,10,,,,
91,-,Frank Sinatra,Come Fly With Me,-,25,9,,,,
92,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,27,2,,,,
93,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,40,3,,,,
94,down,Avishai Cohen & Big Vicious,Honey Fountain,79,53,2,,,,
95,-,Chet Baker,I Fall in Love Too Easily,-,44,2,,,,
96,-,Etta James,I Just Want to Make Love to You,-,30,8,,,,
97,-,Max Mutzke,Off the Ground,-,97,1,,,,
98,down,Frank Sinatra,Send In the Clowns,92,58,6,,,,
99,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,64,6,,,,
100,down,maslo chernogo tmina,прошу,84,14,14,,,,
