Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,32,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,32,,,,
3,up,maslo chernogo tmina,я танцую вас,4,1,32,,,,
4,down,Nina Simone,Feeling Good,2,1,32,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),8,4,6,,,,
6,down,Svyatoslav Vakarchuk,"Така, як ти",5,1,32,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,1,30,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,32,,,,
9,-,Jorja Smith,Rose Rouge,-,2,1,,,,
10,up,Aso,Flowers,23,5,29,,,,
11,up,GoGo Penguin,Don’t Go,27,11,4,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,32,,,,
13,down,Nina Simone,Sinnerman,7,5,32,,,,
14,up,Cozy Collective,Winta (feat. Indra),17,2,31,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),22,5,25,,,,
16,down,Dave Brubeck,Take Five,14,11,31,,,,
17,up,Justice Der,Earfquake,20,1,20,,,,
18,down,Dean Martin,Sway,12,3,32,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,13,7,32,,,,
20,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",24,5,31,,,,
21,-,Academia de Piano Maestros,Preciosa Noche de Piano,-,10,3,,,,
22,up,Annie Lennox,I Put a Spell On You,28,11,26,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,10,1,30,,,,
24,-,Academia de Piano Maestros,Copa de Vino,-,9,2,,,,
25,down,Nina Simone,I Put a Spell On You,11,7,32,,,,
26,down,Bobby Caldwell,What You Won't Do for Love,19,2,31,,,,
27,up,Perry Como,Papa Loves Mambo,54,26,29,,,,
28,down,David A. Stewart,Lily Was Here,21,9,29,,,,
29,down,"Nat ""King"" Cole",Unforgettable,26,9,32,,,,
30,up,Surprise Chef,All News Is Good News,48,6,23,,,,
31,up,Nils Wülker,The You of Now,77,31,2,,,,
32,-,Academia de Piano Maestros,Antecedentes para el Estudio,-,26,1,,,,
33,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,16,15,,,,
34,up,Deeb & SoulFood Horns,Lavanda,64,10,31,,,,
35,-,Academia de Piano Maestros,Dulces Emociones,-,11,2,,,,
36,up,Nina Simone,My Baby Just Cares for Me,36,10,32,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,32,5,32,,,,
38,-,Academia de Piano Maestros,La Soledad,-,38,1,,,,
39,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,1,,,,
40,down,Louis Prima,Just a Gigolo,30,19,31,,,,
41,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,2,,,,
42,-,Academia de Piano Maestros,Piano Bar,-,12,1,,,,
43,down,Frank Sinatra,That's Life,18,3,32,,,,
44,down,Peggy Lee,Fever,25,15,30,,,,
45,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),40,6,7,,,,
46,down,Dinah Washington,Cry Me a River,43,24,29,,,,
47,up,Louis Armstrong,La Vie en rose,53,20,27,,,,
48,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,18,5,,,,
49,-,GoGo Penguin,Atomised,-,8,3,,,,
50,-,Harold Budd,Little Heart,-,50,2,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,35,3,,,,
52,up,Billie Holiday,Strange Fruit,84,44,21,,,,
53,down,Kamaal Williams,One More Time,16,16,3,,,,
54,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,54,1,,,,
55,up,Louis Armstrong,"Hello, Dolly!",61,30,18,,,,
56,up,maslo chernogo tmina,"сгинь, это мой джаз",59,8,29,,,,
57,-,Classical Romantic Piano Music Society,Синхронный сон,-,57,1,,,,
58,-,Julian Lage,Love Hurts,-,58,1,,,,
59,-,Piano Jazz Background Music Masters,Лучшие джазовые колыбельные,-,59,1,,,,
60,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,45,1,,,,
61,down,Frank Sinatra,Moon River,51,37,20,,,,
62,-,Eve St. Jones,Hotel California,-,62,1,,,,
63,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,10,25,,,,
64,-,Stella Starlight Trio,Losing Grip (feat. Cassandra Beck),-,64,1,,,,
65,-,Ray Charles,Georgia On My Mind,-,28,1,,,,
66,down,Craymer & Aiivawn,Can't Take My Eyes off You,44,12,20,,,,
67,-,Chade Summerset,Snorlax Blue,-,67,4,,,,
68,-,Jeremy Pelt,Always on My Mind,-,68,2,,,,
69,down,The Chordettes,Mr. Sandman,38,19,26,,,,
70,up,Herbie Hancock,Rockit,89,47,3,,,,
71,up,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",100,53,4,,,,
72,up,Academia de Piano Maestros,Inspiraciones para Piano,99,19,3,,,,
73,-,Frank Sinatra,Nice 'N' Easy,-,52,3,,,,
74,down,Ray Charles,Georgia On My Mind,41,13,29,,,,
75,down,Judy Garland,Over the Rainbow,72,36,16,,,,
76,down,Louis Prima,Buona Sera,71,22,22,,,,
77,-,Academia de Piano Maestros,Verdadero Romanticismo,-,14,1,,,,
78,-,Beautiful Piano Music World,Хороший сон,-,78,2,,,,
79,down,Doris Day,Let's Keep Smiling,74,32,26,,,,
80,down,Louis Armstrong and His Orchestra,La Vie En Rose,33,9,30,,,,
81,down,Ray Charles,I've Got a Woman,37,13,32,,,,
82,-,Dorothy Donegan,Georgia,-,82,1,,,,
83,-,Louis Armstrong,Moon River,-,73,2,,,,
84,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,9,32,,,,
85,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,85,1,,,,
86,-,Aaron Parks,Here,-,41,7,,,,
87,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,5,,,,
88,down,Marilyn Monroe,I Wanna Be Loved By You,42,19,31,,,,
89,-,Nils Landgren,I Will Survive,-,81,2,,,,
90,-,Dave Koz,I Believe,-,17,2,,,,
91,-,Bobby Darin,Beyond the Sea,-,37,1,,,,
92,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),67,20,27,,,,
93,-,Academia de Piano Maestros,En Mi Mente,-,10,1,,,,
94,down,maslo chernogo tmina,Роберт Рождественский,70,17,24,,,,
95,-,Incognito,A Shade of Blue,-,60,1,,,,
96,-,Academia de Piano Maestros,Amor Inolvidable,-,12,1,,,,
97,-,Greg Foat,Symphonie Pacifique,-,97,1,,,,
98,-,Fats Waller,Ain't Misbehavin',-,45,10,,,,
99,down,Ray Charles,"Hallelujah, I Love Her",31,16,29,,,,
100,-,"Joshua Redman, Brad Mehldau, Christian McBride & Brian Blade",Right Back Round Again,-,100,1,,,,
