Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,91,,,,
2,up,Nina Simone,Feeling Good,2,1,93,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,93,,,,
4,down,maslo chernogo tmina,я танцую вас,3,1,93,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,44,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,8,1,91,,,,
7,down,Ray Charles,Hit the Road Jack,4,1,93,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,93,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,9,2,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,18,2,85,,,,
11,-,Pasquale Grasso,In a Sentimental Mood,-,11,1,,,,
12,up,Academia de Piano Maestros,Copa de Vino,39,9,40,,,,
13,up,Academia de Piano Maestros,Preciosa Noche de Piano,96,10,42,,,,
14,up,Academia de Piano Maestros,Verdadero Romanticismo,95,14,36,,,,
15,up,Academia de Piano Maestros,Dulces Emociones,100,11,40,,,,
16,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,36,,,,
17,up,Автостопом по фазе сна,Я некрасивый,30,14,2,,,,
18,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,15,6,,,,
19,-,Neil Cowley Trio,Grace,-,6,12,,,,
20,up,maslo chernogo tmina,Роберт Рождественский,41,17,46,,,,
21,-,Academia de Piano Maestros,Piano Bar,-,12,36,,,,
22,down,MATRANG,Мент,16,1,47,,,,
23,-,George Benson,Give Me the Night,-,13,62,,,,
24,up,maslo chernogo tmina,прошу,48,14,57,,,,
25,down,Nina Simone,Sinnerman,19,5,93,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,44,,,,
27,-,Gregory Porter,Revival,-,4,44,,,,
28,-,Sade,Hang on to Your Love,-,28,5,,,,
29,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,19,7,,,,
30,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,93,,,,
31,-,Frank Sinatra,Searching,-,31,1,,,,
32,down,Saul Madiope,Forever (feat. Filah Lah Lah),27,27,2,,,,
33,down,Emil Brandqvist,Lilac,29,12,4,,,,
34,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,14,,,,
35,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,5,92,,,,
36,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,30,6,,,,
37,down,David A. Stewart,Lily Was Here,13,9,88,,,,
38,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,38,1,,,,
39,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,56,,,,
40,-,Ramsey Lewis,Exactly Like You,-,19,4,,,,
41,down,Nina Simone,I Put a Spell On You,20,7,93,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,14,9,81,,,,
43,-,Rob Luft,All Ways Moving,-,24,7,,,,
44,up,maslo chernogo tmina,"сгинь, это мой джаз",60,8,73,,,,
45,up,Frank Sinatra,That's Life,98,3,78,,,,
46,-,Harish Raghavan,"I'll Go, and Come Back",-,36,5,,,,
47,-,Ray Charles,"Hallelujah, I Love Her",-,16,64,,,,
48,down,Ray Charles,I've Got a Woman,33,13,79,,,,
49,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,45,3,,,,
50,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),22,7,19,,,,
51,up,Kurt Elling,Endless Lawns (feat. Charlie Hunter),66,51,2,,,,
52,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,19,10,,,,
53,-,Melody Gardot,I Fall in Love Too Easily,-,53,1,,,,
54,-,Frank Sinatra,Moon River,-,37,36,,,,
55,-,Liquid Planet Recordings,Atlantic Ocean,-,33,6,,,,
56,down,"Nat ""King"" Cole",Unforgettable,21,9,87,,,,
57,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),26,10,38,,,,
58,-,Fred Hersch,Plainsong,-,44,1,,,,
59,-,Melody Gardot,Moon River,-,59,4,,,,
60,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,60,1,,,,
61,-,Melody Gardot,Ave Maria,-,61,2,,,,
62,-,Slowly Rolling Camera,A Force for Good,-,25,2,,,,
63,down,Dinah Washington,Cry Me a River,47,24,63,,,,
64,-,Melody Gardot,If You Love Me,-,25,11,,,,
65,-,Jackie McLean,Omega,-,65,1,,,,
66,-,Frank Sinatra,Stargazer,-,66,1,,,,
67,-,Taylor Eigsti,Not Ready Yet,-,35,1,,,,
68,-,Dave Brubeck,Over the Rainbow,-,41,1,,,,
69,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,24,3,,,,
70,up,Frank Sinatra,Bang Bang (My Baby Shot Me Down),99,70,2,,,,
71,-,Автостопом по фазе сна,Скорость,-,71,1,,,,
72,-,Papik,Sunny (feat. Wendy Lewis),-,72,1,,,,
73,-,Лаундж Джаз,Панорама Великого яблука,-,73,2,,,,
74,-,Steam Down,Etcetera (feat. Afronaut Zu),-,53,5,,,,
75,-,Papik,Morning Delight (feat. Frankie Lovecchio),-,75,1,,,,
76,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,23,,,,
77,-,Miles Davis,Freddie Freeloader,-,47,3,,,,
78,-,Gregory Porter,Mister Holland,-,1,21,,,,
79,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,79,1,,,,
80,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,10,73,,,,
81,-,Papik,Crazy (feat. Alan Scaffardi),-,73,6,,,,
82,-,Oded Tzur,Miniature 3,-,61,6,,,,
83,-,Dean Martin,That's Amore,-,23,41,,,,
84,-,Robohands,Leaves (feat. JB Pilon),-,30,12,,,,
85,-,Lord Fubu,Never Leave You Lonely,-,6,7,,,,
86,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,37,1,,,,
87,-,Zara McFarlane,Future Echoes,-,22,5,,,,
88,-,The Vernon Spring,God Is Love,-,88,2,,,,
89,-,Pino Palladino & Blake Mills,Just Wrong,-,75,3,,,,
90,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,44,1,,,,
91,-,Academia de Piano Maestros,Cena con Velas,-,13,18,,,,
92,-,Avera,"Butterfly (From ""Tokyo Ghoul"") [Slow Waltz: 29BPM]",-,66,2,,,,
93,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,31,4,,,,
94,-,Academia de Piano Maestros,En Mi Mente,-,10,43,,,,
95,-,Amaro Freitas,Sankofa,-,68,2,,,,
96,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,54,4,,,,
97,-,Jon Batiste,Sweet Lorraine,-,61,1,,,,
98,-,Academia de Piano Maestros,Amor Inolvidable,-,12,44,,,,
99,-,Trio X of Sweden,Allt under himmelens fäste,-,39,1,,,,
100,-,Simon Moullier,Hot House (feat. Luca Alemanno & Jongkuk Kim),-,100,1,,,,
