Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,131,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,129,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,28,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,131,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,14,2,119,,,,
6,down,Roy Ayers,Funk in the Hole,5,4,27,,,,
7,up,Nina Simone,Feeling Good,9,1,131,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,6,1,129,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,131,,,,
10,down,maslo chernogo tmina,я танцую вас,7,1,131,,,,
11,down,Mel Tormé,Comin' Home Baby,10,4,30,,,,
12,down,Leléka & FILM.UA Group,Zozulja,11,5,11,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,3,26,,,,
14,down,Leléka & FILM.UA Group,Zapizno,12,12,11,,,,
15,up,Svyatoslav Vakarchuk,Не опускай свої очі,20,15,17,,,,
16,down,John Coltrane,My Favorite Things,15,12,30,,,,
17,up,John Coltrane,My Shining Hour,18,14,23,,,,
18,up,Jamie Cullum,Don't Stop the Music,34,18,7,,,,
19,up,Nina Simone,Sinnerman,24,5,130,,,,
20,up,The RAH Band,Messages from the Stars,53,9,8,,,,
21,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",21,5,130,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,10,99,,,,
23,down,David A. Stewart,Lily Was Here,17,9,126,,,,
24,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,23,16,76,,,,
25,down,Nina Simone,I Put a Spell On You,16,7,129,,,,
26,down,Dean Martin,Sway,22,3,126,,,,
27,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),19,2,82,,,,
28,up,Duke Ellington & John Coltrane,In a Sentimental Mood,91,17,30,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,6,131,,,,
30,up,DOMi & JD BECK,SMiLE,98,30,2,,,,
31,up,Enzo Orefice Trio,Poster,49,31,2,,,,
32,down,Svyatoslav Vakarchuk,Не йди,26,24,11,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Summertime,48,5,118,,,,
34,-,Peggy Lee,Fever,-,15,106,,,,
35,-,Django Reinhardt,Over the Rainbow,-,23,20,,,,
36,up,George Benson,Give Me the Night,42,13,88,,,,
37,up,Dave Brubeck,Take Five,40,36,18,,,,
38,-,Tigran Hamasyan,When a Woman Loves a Man,-,38,1,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,77,7,123,,,,
40,-,Svyatoslav Vakarchuk,Чайка,-,40,3,,,,
41,up,Bulut Gülen,Peri,56,41,2,,,,
42,down,Annie Lennox,I Put a Spell On You,27,11,109,,,,
43,-,Louis Armstrong,La Vie en rose,-,20,86,,,,
44,-,Chet Baker,Almost Blue,-,20,13,,,,
45,down,Joel Ross,PRAYER,32,13,10,,,,
46,up,Perry Como,Papa Loves Mambo,92,26,85,,,,
47,up,Frank Sinatra,That's Life,63,3,107,,,,
48,-,Louis Prima,Just a Gigolo,-,19,96,,,,
49,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,10,66,,,,
50,-,Herbie Hancock,Driftin',-,50,1,,,,
51,up,"Nat ""King"" Cole",Unforgettable,83,9,121,,,,
52,down,George Benson,Breezin',45,28,18,,,,
53,-,Ray Charles,Hit the Road Jack (Live 1962),-,33,18,,,,
54,down,Frank Sinatra,I've Got You Under My Skin,50,7,130,,,,
55,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,28,3,,,,
56,down,Grant Green,Idle Moments,54,27,9,,,,
57,-,Pat Martino,You Don't Know What Love Is,-,57,3,,,,
58,-,Frank Sinatra,Moon River,-,37,48,,,,
59,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),71,15,26,,,,
60,-,Justice Der,Closed on Sunday,-,60,3,,,,
61,down,Allen Toussaint,Goin' Down,28,15,26,,,,
62,down,Dave Brubeck,Take Five,35,11,116,,,,
63,up,Matt Hylom,Early,87,31,15,,,,
64,up,Nina Simone,Love Me or Leave Me,97,27,85,,,,
65,-,Melody Gardot,Your Heart Is As Black As Night,-,52,13,,,,
66,up,Dinah Washington,Cry Me a River,86,24,87,,,,
67,-,Hugh Masekela,Grazing In the Grass,-,56,2,,,,
68,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,51,,,,
69,-,Frank Sinatra,Witchcraft,-,15,52,,,,
70,-,The Vernon Spring,A Plane over Woods,-,8,6,,,,
71,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,36,12,,,,
72,-,Ray Charles,"Hallelujah, I Love Her",-,16,92,,,,
73,down,Unknown,Дзвони,70,38,6,,,,
74,-,Herbie Hancock,Rockit,-,47,8,,,,
75,down,Donald Byrd,Places & Spaces,44,23,23,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,62,2,,,,
77,-,Paul Taylor,Exotica,-,47,2,,,,
78,-,Dave Brubeck,Over the Rainbow,-,41,3,,,,
79,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,55,,,,
80,-,Cortex,Huit octobre 1971,-,80,1,,,,
81,-,Diana Krall,California Dreamin',-,53,12,,,,
82,-,Doris Day,Let's Keep Smiling,-,32,50,,,,
83,down,Nina Simone,Ne Me Quitte Pas,72,53,5,,,,
84,down,Blossom Dearie,Tea for Two,39,36,16,,,,
85,-,Nina Simone,July Tree,-,85,1,,,,
86,-,Ben Monder,My One and Only,-,58,3,,,,
87,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,102,,,,
88,-,Karen Souza,Get Lucky,-,46,15,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,21,24,,,,
90,-,Piero Umiliani,Crepuscolo sul mare,-,64,2,,,,
91,-,Nenei & Stella Starlight Trio,Don't Start Now,-,32,6,,,,
92,-,MATRANG,Мент,-,1,76,,,,
93,-,George Benson,This Masquerade,-,93,1,,,,
94,-,John Pizzarelli,Farmer's Trust,-,47,11,,,,
95,-,Nina Simone,Take Care of Business,-,56,4,,,,
96,up,Svyatoslav Vakarchuk,Колискова,99,53,8,,,,
97,down,maslo chernogo tmina,"сгинь, это мой джаз",61,8,102,,,,
98,down,Svyatoslav Vakarchuk,Бутиз тобою,67,47,8,,,,
99,-,Us3,Cantaloop (Flip Fantasia),-,48,12,,,,
