Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,228,,,,
2,up,Caleb Arredondo,Echo Sax End,4,2,3,,,,
3,down,Nina Simone,Don't Let Me Be Misunderstood,2,1,228,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,230,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,230,,,,
6,up,Frank Sinatra,The World We Knew (Over and Over),6,2,59,,,,
7,up,Nina Simone,Feeling Good,9,1,230,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,230,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,125,,,,
10,up,Marilyn Maye,Put on a Happy Face,10,2,127,,,,
11,up,Roy Ayers,Funk in the Hole,12,4,126,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,8,75,,,,
13,up,Caleb Arredondo,Echo Sax End (Looped),14,13,3,,,,
14,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,115,,,,
15,up,David A. Stewart,Lily Was Here,17,9,225,,,,
16,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,9,105,,,,
17,down,Günter Kallmann Chor,Daydream,16,6,48,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",22,5,229,,,,
19,down,Nina Simone,I Put a Spell On You,18,7,228,,,,
20,up,Frank Sinatra,Strangers In the Night (Remastered 2008),20,14,20,,,,
21,down,Laufey,From The Start,19,13,47,,,,
22,down,Frank Sinatra,That's Life (Remastered 2008),21,12,32,,,,
23,up,Michael Wilbur,Smash,24,2,44,,,,
24,down,Svyatoslav Vakarchuk,Не опускай свої очі,23,15,116,,,,
25,up,George Benson,Give Me the Night,25,13,186,,,,
26,up,Nenei,Just the Two of Us (Luxury Remix),28,25,65,,,,
27,up,Glass Beams,Taurus,32,10,10,,,,
28,up,John Coltrane,My Shining Hour,33,14,122,,,,
29,up,Nina Simone,Sinnerman,30,5,229,,,,
30,down,Dean Martin,Sway,26,3,225,,,,
31,up,maslo chernogo tmina,я танцую вас,36,1,228,,,,
32,up,Glass Beams,Mirage,45,12,10,,,,
33,up,Pat Metheny,MoonDial,82,33,2,,,,
34,up,Glass Beams,Rattlesnake,40,16,9,,,,
35,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,18,20,,,,
36,up,John Coltrane,My Favorite Things,38,12,129,,,,
37,down,berlioz & Ted Jasper,deep in it,27,13,56,,,,
38,up,Frank Sinatra,"Theme from New York, New York",41,21,46,,,,
39,down,Dave Brubeck,Take Five,37,11,215,,,,
40,up,Christian McBride & Edgar Meyer,Tennessee Blues,83,40,2,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,6,229,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,7,221,,,,
43,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),46,2,181,,,,
44,down,Caleb Arredondo,Echo Sax,35,16,7,,,,
45,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,39,34,85,,,,
46,up,Frank Sinatra,Come Fly With Me,62,18,178,,,,
47,down,noel.smt,Je Te Laisserai De Mots,43,29,43,,,,
48,down,Gianni´s Humble,Show Me // Something,34,11,8,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,47,7,229,,,,
50,down,Frank Sinatra,I've Got My Love to Keep Me Warm,29,5,114,,,,
51,up,Ray Charles,I've Got a Woman,55,13,209,,,,
52,down,Paul Mauriat,Hunagarian Dance Nº5,48,48,3,,,,
53,down,Svyatoslav Vakarchuk,Не йди,49,24,91,,,,
54,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),50,26,70,,,,
55,down,Ray Charles,"Hallelujah, I Love Her",53,16,190,,,,
56,up,Frank Sinatra,The Way You Look Tonight,70,28,20,,,,
57,down,"Nat ""King"" Cole",Unforgettable,52,9,218,,,,
58,up,Curtis Mayfield,Move On Up (Single Edit),60,5,166,,,,
59,down,Dean Martin,That's Amore,56,23,159,,,,
60,down,Курган & Agregat,Салат Изменщица,57,26,57,,,,
61,down,Glass Beams,Kong,54,19,7,,,,
62,up,Louis Armstrong,La Vie en rose,63,20,181,,,,
63,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,16,172,,,,
64,down,Bobby Hutcherson,Goin' Down South,58,36,82,,,,
65,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],65,10,185,,,,
66,down,Leléka & FILM.UA Group,Zozulja,61,5,110,,,,
67,down,Kazuki Isogai & Kumai Goro,Promise,59,53,5,,,,
68,down,MATRANG,Мент,64,1,98,,,,
69,up,Caleb Arredondo,Feeling Blue,69,47,9,,,,
70,down,Louis Armstrong,A Kiss to Build a Dream On,67,29,42,,,,
71,up,The RAH Band,Messages from the Stars,74,9,107,,,,
72,down,Koop,Koop Island Blues,68,26,134,,,,
73,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,207,,,,
74,up,Sarah Menescal,Don't Speak,81,50,81,,,,
75,up,Melody Gardot,Your Heart Is As Black As Night,92,52,84,,,,
76,down,Caleb Arredondo,Echo Sax No.5,71,49,6,,,,
77,up,Nina Simone,Ain't Got No - I Got Life (Remastered),98,15,104,,,,
78,down,Aerosky & lechiffrebeats,Lake House,75,66,11,,,,
79,down,Swink,Starting Point,77,69,9,,,,
80,up,Frank Sinatra,Nancy (With the Laughing Face),93,34,47,,,,
81,down,Diana Krall,The Look Of Love,79,37,78,,,,
82,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),78,46,23,,,,
83,up,Peggy Lee,Fever,97,15,203,,,,
84,-,Karen Souza,Get Lucky,-,46,91,,,,
85,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,73,,,,
86,up,Louis Armstrong,"Hello, Dolly!",87,30,120,,,,
87,-,Jasmine Myra,Rising,-,82,2,,,,
88,down,Nina Simone,My Baby Just Cares for Me,80,10,211,,,,
89,down,Felix da Housecat,Sinnerman (Remix),84,36,101,,,,
90,up,Virginio Aiello,Breath,100,90,2,,,,
91,up,Leléka & FILM.UA Group,Zapizno,99,12,102,,,,
92,-,Melissa Aldana,Ritual,-,91,1,,,,
93,down,Julian Lage,Serenade,51,47,4,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Summertime,72,63,3,,,,
95,-,Ill Considered,Kintsugi,-,95,1,,,,
96,-,George Benson,Breezin',-,28,98,,,,
97,-,Igor Zakus,Oh My Sweet,-,30,11,,,,
98,down,Laufey,Goddess,76,38,4,,,,
99,-,Halie Loren,"Perhaps, Perhaps, Perhaps",-,56,15,,,,
100,-,Jacob Gurevitsch,Lovers in Paris,-,60,36,,,,
