Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,195,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,197,,,,
3,up,Frank Sinatra,The World We Knew (Over and Over),3,2,26,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,197,,,,
5,up,Michael Wilbur,Smash,5,2,11,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,94,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,93,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,197,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,92,,,,
10,down,Nina Simone,Feeling Good,9,1,197,,,,
11,down,Günter Kallmann Chor,Daydream,10,6,15,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,12,1,195,,,,
13,up,David A. Stewart,Lily Was Here,13,9,192,,,,
14,up,George Benson,Give Me the Night,15,13,153,,,,
15,up,Dean Martin,Sway,17,3,192,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,6,82,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,7,188,,,,
18,down,berlioz & Ted Jasper,deep in it,16,13,23,,,,
19,down,Laufey,From The Start,18,13,14,,,,
20,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",19,5,196,,,,
21,down,Nina Simone,Sinnerman,20,5,196,,,,
22,down,John Coltrane,My Favorite Things,21,12,96,,,,
23,down,Nina Simone,I Put a Spell On You,22,7,195,,,,
24,up,John Coltrane,My Shining Hour,26,14,89,,,,
25,up,maslo chernogo tmina,я танцую вас,27,1,195,,,,
26,down,Dave Brubeck,Take Five,25,11,182,,,,
27,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),32,2,148,,,,
28,up,Leléka & FILM.UA Group,Zozulja,29,5,77,,,,
29,down,Nenei,Just the Two of Us (Luxury Remix),28,25,32,,,,
30,up,Frank Sinatra,Come Fly With Me,39,18,145,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,196,,,,
32,down,Svyatoslav Vakarchuk,Не опускай свої очі,30,15,83,,,,
33,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),33,26,37,,,,
34,up,Frank Sinatra,That's Life,41,3,167,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,36,7,196,,,,
36,down,Ray Charles,"Hallelujah, I Love Her",35,16,157,,,,
37,up,"Nat ""King"" Cole",Unforgettable,40,9,185,,,,
38,up,Dean Martin,That's Amore,38,23,126,,,,
39,down,Ray Charles,I've Got a Woman,34,13,176,,,,
40,up,Nina Simone,My Baby Just Cares for Me,43,10,178,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,10,154,,,,
42,up,Curtis Mayfield,Move On Up (Single Edit),44,5,137,,,,
43,down,The RAH Band,Messages from the Stars,42,9,74,,,,
44,up,Bobby Hutcherson,Goin' Down South,46,36,49,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,16,142,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,49,5,183,,,,
47,up,Marilyn Monroe,I Wanna Be Loved By You,59,19,167,,,,
48,down,Leléka & FILM.UA Group,Zapizno,47,12,77,,,,
49,up,Peggy Lee,Fever,50,15,170,,,,
50,up,Chet Baker,Almost Blue,66,20,21,,,,
51,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,9,175,,,,
52,down,Svyatoslav Vakarchuk,Не йди,51,24,65,,,,
53,up,Koop,Koop Island Blues,57,26,109,,,,
54,up,Felix da Housecat,Sinnerman (Remix),61,36,79,,,,
55,up,Tony Bennett & Diana Krall,'S Wonderful,69,31,18,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,34,52,,,,
57,up,Dinah Washington,Cry Me a River,87,24,137,,,,
58,up,Wynton Marsalis,A Sleepin' Bee,64,44,75,,,,
59,up,Louis Prima,Just a Gigolo,89,19,143,,,,
60,up,Louis Armstrong,"Hello, Dolly!",62,30,96,,,,
61,down,Ray Charles,Georgia On My Mind,54,28,58,,,,
62,down,noel.smt,Je Te Laisserai De Mots,55,29,10,,,,
63,-,Miles Davis,Joshua,-,63,1,,,,
64,up,Nina Simone,Love Me or Leave Me,82,27,140,,,,
65,up,Lucio Dalla,Caruso,76,34,33,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,5,81,,,,
67,down,Курган & Agregat,Салат Изменщица,53,26,34,,,,
68,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,63,9,17,,,,
69,down,Sarah Menescal,Don't Speak,60,50,60,,,,
70,up,マッコイ・タイナー,We'll Be Together Again,93,20,24,,,,
71,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,92,53,9,,,,
72,down,Tony Anderson & Dennis Hamm,Skyline,52,36,10,,,,
73,up,Louis Armstrong,La Vie en rose,75,20,149,,,,
74,up,Perry Como,Papa Loves Mambo,90,26,142,,,,
75,up,George Benson,Breezin',77,28,82,,,,
76,down,Karen Souza,Get Lucky,65,46,68,,,,
77,-,Laufey,Promise,-,46,5,,,,
78,-,Frank Sinatra,Nancy (With the Laughing Face),-,34,15,,,,
79,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,55,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,72,2,185,,,,
81,-,Sade,Cherry Pie,-,37,24,,,,
82,up,Frank Sinatra,Fly Me to the Moon,97,49,55,,,,
83,down,Nina Simone,Ain't Got No - I Got Life (Remastered),68,15,84,,,,
84,up,The Chordettes,Mr. Sandman,94,19,94,,,,
85,up,Bobby Darin,Beyond the Sea,85,37,26,,,,
86,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),91,20,110,,,,
87,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,12,,,,
88,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),86,45,26,,,,
89,down,Diana Krall,The Look Of Love,79,37,52,,,,
90,down,Jacob Gurevitsch,Lovers in Paris,83,60,29,,,,
91,down,Laufey,Bewitched,45,45,3,,,,
92,-,Doris Day,Let's Keep Smiling,-,32,66,,,,
93,down,Andrii Barmalii,1. я нормально,67,19,11,,,,
94,-,Magnus Ludvigsson,Postcard from June,-,62,5,,,,
95,-,Miles Davis,Freddie Freeloader,-,47,10,,,,
96,-,Judy Garland,Over the Rainbow,-,36,33,,,,
97,-,Piero Umiliani,Crepuscolo sul mare,-,64,5,,,,
98,down,Nina Simone,Blues For Mama (Live),74,44,6,,,,
99,-,ilyTOMMY,Betty Boop,-,99,1,,,,
100,down,Melody Gardot,Your Heart Is As Black As Night,78,52,61,,,,
