Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,127,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,125,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,24,,,,
4,up,Ray Charles,Hit the Road Jack,5,1,127,,,,
5,down,Nina Simone,Don't Let Me Be Misunderstood,4,1,125,,,,
6,up,Leléka & FILM.UA Group,Zozulja,10,5,7,,,,
7,up,Roy Ayers,Funk in the Hole,7,4,23,,,,
8,down,maslo chernogo tmina,я танцую вас,6,1,127,,,,
9,down,Mel Tormé,Comin' Home Baby,8,4,26,,,,
10,down,Nina Simone,Feeling Good,9,1,127,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,127,,,,
12,up,Leléka & FILM.UA Group,Zapizno,14,12,7,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,22,,,,
14,down,John Coltrane,My Favorite Things,13,12,26,,,,
15,up,Svyatoslav Vakarchuk,Не опускай свої очі,19,15,13,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,78,,,,
17,up,David A. Stewart,Lily Was Here,23,9,122,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,18,2,115,,,,
19,up,John Coltrane,My Shining Hour,21,14,19,,,,
20,down,Nina Simone,I Put a Spell On You,16,7,125,,,,
21,up,Dean Martin,Sway,27,3,122,,,,
22,up,Jeremy Pelt,I Love Music,22,20,5,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,34,6,127,,,,
24,up,Allen Toussaint,Goin' Down,26,15,22,,,,
25,down,Nina Simone,Sinnerman,24,5,126,,,,
26,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",20,5,126,,,,
27,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,25,16,72,,,,
28,down,Joel Ross,PRAYER,17,13,6,,,,
29,up,Svyatoslav Vakarchuk,Не йди,36,24,7,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,6,15,,,,
31,up,Matt Hylom,Early,47,31,13,,,,
32,up,MATRANG,Мент,55,1,75,,,,
33,-,Dave Brubeck,Brahms Lullaby,-,20,5,,,,
34,down,Donald Byrd,Places & Spaces,28,23,19,,,,
35,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),37,21,6,,,,
36,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),62,10,63,,,,
37,up,Dave Brubeck,Take Five,38,11,112,,,,
38,-,Peggy Lee,Fever,-,15,103,,,,
39,up,Frank Sinatra,I've Got You Under My Skin,43,7,126,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,49,17,26,,,,
41,down,Annie Lennox,I Put a Spell On You,29,11,105,,,,
42,up,Ray Charles,I've Got a Woman,51,13,108,,,,
43,up,Unknown,Дзвони,89,38,3,,,,
44,up,Dinah Washington,Cry Me a River,74,24,84,,,,
45,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,45,1,,,,
46,up,Nina Simone,My Baby Just Cares for Me,54,10,109,,,,
47,up,Trombone Shorty,What It Takes (feat. Lauren Daigle),67,47,2,,,,
48,up,Joel Lyssarides,The Last Verse,91,21,10,,,,
49,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,49,6,,,,
50,up,Ray Charles,"Hallelujah, I Love Her",57,16,90,,,,
51,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),81,7,50,,,,
52,down,Miles Davis,Blue In Green,42,27,34,,,,
53,up,Django Reinhardt,Over the Rainbow,100,23,17,,,,
54,down,Blossom Dearie,Tea for Two,48,36,12,,,,
55,up,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),66,23,7,,,,
56,-,Felix da Housecat,Sinnerman (Remix),-,36,17,,,,
57,up,Wynton Marsalis,A Sleepin' Bee,63,44,6,,,,
58,up,Marilyn Monroe,I Wanna Be Loved By You,78,19,100,,,,
59,-,Tord Gustavsen Trio,"Vær sterk, min sjel",-,34,1,,,,
60,down,Nina Simone,Love Me or Leave Me,39,27,82,,,,
61,down,The RAH Band,Messages from the Stars,30,9,4,,,,
62,-,Wynton Kelly,Autumn Leaves,-,36,4,,,,
63,-,Ralph Sharon,This Time the Dream's On Me,-,46,7,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,7,119,,,,
65,-,Cornelius Claudio Kreusch,Meral,-,60,7,,,,
66,-,マッコイ・タイナー,We'll Be Together Again,-,20,3,,,,
67,-,Louis Armstrong,La Vie en rose,-,20,83,,,,
68,down,Ray Charles,Hit the Road Jack (Live 1962),61,33,15,,,,
69,down,Bobby Hutcherson,Goin' Down South,46,36,3,,,,
70,-,Svyatoslav Vakarchuk,"Там, де літо",-,59,6,,,,
71,up,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,80,32,8,,,,
72,up,Cécile McLorin Salvant,Moon Song,90,51,3,,,,
73,down,George Benson,Give Me the Night,41,13,85,,,,
74,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),52,40,5,,,,
75,-,Nenei & Stella Starlight Trio,Don't Start Now,-,32,5,,,,
76,-,Koop,Koop Island Blues,-,26,48,,,,
77,-,Mel Tormé,Comin' Home Baby,-,77,1,,,,
78,-,Armin Küpper,Pipelinefunk Concert (Live),-,58,3,,,,
79,-,Or3o,Welcome Home,-,79,1,,,,
80,-,Julianna Raye,Summer On My Mind,-,80,1,,,,
81,down,Frank Sinatra,That's Life,73,3,103,,,,
82,down,Immanuel Wilkins,"Fugitive Ritual, Selah",33,16,10,,,,
83,down,Ray Charles,Georgia On My Mind,32,13,89,,,,
84,-,Sarah Vaughan,What a Difference a Day Makes,-,42,15,,,,
85,up,Perry Como,Papa Loves Mambo,93,26,81,,,,
86,down,Grégory Privat,Song for Jojo,50,24,12,,,,
87,-,Triosence,Your Nearness (feat. Paolo Fresu),-,29,8,,,,
88,-,New York Jazz Lounge,Besame Mucho,-,88,1,,,,
89,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,-,35,1,,,,
90,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,39,,,,
91,down,Louis Prima,Just a Gigolo,64,19,93,,,,
92,-,New York Jazz Lounge,You Are the Sunshine of My Life,-,92,1,,,,
93,-,Karen Souza,Twist in My Sobriety,-,77,2,,,,
94,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,18,15,,,,
95,down,maslo chernogo tmina,"сгинь, это мой джаз",35,8,98,,,,
96,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,39,7,,,,
97,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",53,24,11,,,,
98,-,New York Jazz Lounge,Black Orpheus,-,98,1,,,,
99,-,Noam Wiesenberg,Prelude,-,36,13,,,,
100,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,29,,,,
