Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,62,,,,
2,up,Sade,Kiss of Life,3,2,4,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,240,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,240,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,6,1,238,,,,
6,down,Sade,No Ordinary Love,5,4,9,,,,
7,up,Caleb Arredondo,Echo Sax End,8,2,13,,,,
8,down,Sade,Like a Tattoo,7,7,4,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,240,,,,
10,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),13,10,4,,,,
11,down,Frank Sinatra,The World We Knew (Over and Over),9,2,69,,,,
12,down,Nina Simone,Feeling Good,10,1,240,,,,
13,down,Marilyn Maye,Put on a Happy Face,12,2,137,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,19,2,189,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,14,6,125,,,,
16,down,Roy Ayers,Funk in the Hole,15,4,136,,,,
17,down,Frank Sinatra,My Way (Remastered 2008),16,8,85,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,9,115,,,,
19,down,Nina Simone,I Put a Spell On You,17,7,238,,,,
20,up,Günter Kallmann Chor,Daydream,22,6,58,,,,
21,up,Caleb Arredondo,Echo Sax End (Looped),21,13,13,,,,
22,up,Sade,Pearls,23,19,4,,,,
23,down,Laufey,From The Start,20,13,57,,,,
24,up,Frank Sinatra,I've Got My Love to Keep Me Warm,33,5,124,,,,
25,up,Frank Sinatra,Strangers In the Night (Remastered 2008),25,14,30,,,,
26,down,Frank Sinatra,That's Life (Remastered 2008),24,12,42,,,,
27,up,Dean Martin,Sway,28,3,235,,,,
28,up,John Coltrane,My Shining Hour,30,14,132,,,,
29,down,Nenei,Just the Two of Us (Luxury Remix),27,25,75,,,,
30,down,Nina Simone,Sinnerman,29,5,239,,,,
31,up,Michael Wilbur,Smash,31,2,54,,,,
32,down,Svyatoslav Vakarchuk,Не опускай свої очі,26,15,126,,,,
33,down,berlioz & Ted Jasper,deep in it,32,13,66,,,,
34,up,John Coltrane,My Favorite Things,39,12,139,,,,
35,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),35,26,80,,,,
36,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),42,18,30,,,,
37,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,2,191,,,,
38,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,24,37,,,,
39,down,Leléka & FILM.UA Group,Zozulja,37,5,120,,,,
40,up,Julia Sanina & Дім Звукозапису,"Коханий ""Дім Звукозапису""",46,8,9,,,,
41,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,34,95,,,,
42,up,"flâneur, Dani Catalá & dennisivnvc",Duende,45,42,3,,,,
43,down,Frank Sinatra,"Theme from New York, New York",34,21,56,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,40,40,8,,,,
45,up,Nosmoh & Spencer Hunt,Balcony,48,45,3,,,,
46,up,Refeeld & Kloetie,Gouache,47,46,5,,,,
47,up,Bobby Hutcherson,Goin' Down South,50,36,92,,,,
48,down,RAYE,Feeling Good (triple j Like A Version),36,36,6,,,,
49,-,Koop,Koop Island Blues,-,26,141,,,,
50,up,noel.smt,Je Te Laisserai De Mots,53,29,53,,,,
51,up,Curtis Mayfield,Move On Up (Single Edit),52,5,176,,,,
52,up,Svyatoslav Vakarchuk,Не йди,55,24,101,,,,
53,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,10,195,,,,
54,up,Sade,I Couldn't Love You More,58,54,4,,,,
55,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,65,16,182,,,,
56,down,The Dave Brubeck Quartet,Take Five,44,35,15,,,,
57,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),51,10,113,,,,
58,up,Leléka & FILM.UA Group,Zapizno,66,12,109,,,,
59,up,9T7 & Emulov,Day After,62,45,10,,,,
60,down,Felix Hien,Warm Up,57,57,3,,,,
61,up,Gianni´s Humble,Show Me // Something,68,11,18,,,,
62,up,Курган & Agregat,Салат Изменщица,72,26,67,,,,
63,down,Glass Beams,Taurus,61,10,20,,,,
64,up,Jacob Gurevitsch,Lovers in Paris,76,60,40,,,,
65,down,Sarah Menescal,Don't Speak,60,50,91,,,,
66,-,Melody Gardot,Your Heart Is As Black As Night,-,52,89,,,,
67,down,Frank Sinatra,Come Fly With Me,49,49,3,,,,
68,down,Louis Armstrong,La Vie en rose,56,20,191,,,,
69,up,Dave Brubeck,Take Five,90,36,27,,,,
70,-,BADBADNOTGOOD,First Love,-,70,1,,,,
71,up,chromas,The Way Things Go,74,59,4,,,,
72,up,Dave Brubeck,Brahms Lullaby,80,20,22,,,,
73,down,Glass Beams,Mirage,67,12,20,,,,
74,down,Felix da Housecat,Sinnerman (Remix),71,36,110,,,,
75,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,27,1,,,,
76,down,Pat Metheny,You’re Everything,64,64,3,,,,
77,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,29,1,,,,
78,down,Frank Sinatra,The Way You Look Tonight,59,28,30,,,,
79,down,"Oh, My. & Mvli",Murmuration,75,75,2,,,,
80,-,Robert Glasper,Let Go,-,22,1,,,,
81,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,36,1,,,,
82,-,Robert Glasper,Awakening Dawn,-,46,1,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Summertime,63,63,12,,,,
84,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",73,73,3,,,,
85,-,Robert Glasper,Your Eyes,-,37,1,,,,
86,-,Robert Glasper,Going Home,-,62,1,,,,
87,-,Robert Glasper,Round ‘bout Sunlight,-,58,1,,,,
88,-,Kamasi Washington,Hope Man,-,68,1,,,,
89,-,Robert Glasper,Inner Voice,-,66,1,,,,
90,-,MARKO,ти поїхала,-,90,1,,,,
91,-,Kenny G,Songbird,-,91,1,,,,
92,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,24,,,,
93,down,Glass Beams,Rattlesnake,88,16,19,,,,
94,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),78,46,32,,,,
95,down,Karen Souza,Get Lucky,84,46,98,,,,
96,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),77,45,8,,,,
97,-,Laufey,Bored,-,97,1,,,,
98,down,Frank Sinatra,Summer Wind,70,61,4,,,,
99,-,WILLOW,run!,-,55,4,,,,
100,down,Laufey,Promise,97,46,21,,,,
