Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,4,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,4,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,4,,,,
4,up,maslo chernogo tmina,я танцую вас,12,1,4,,,,
5,up,Nina Simone,Feeling Good,8,1,4,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,4,,,,
7,down,Frank Sinatra,That's Life,3,3,4,,,,
8,up,Shigeto,River Bank Drive,14,2,4,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,9,7,4,,,,
10,up,Deeb & SoulFood Horns,Lavanda,26,10,4,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,75,9,4,,,,
12,down,Cozy Collective,Winta (feat. Indra),7,2,3,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,5,4,,,,
14,up,Nina Simone,I Put a Spell On You,29,7,4,,,,
15,down,Aso,Flowers,6,5,3,,,,
16,up,"Nat ""King"" Cole",Unforgettable,52,9,4,,,,
17,up,Dean Martin,Sway,23,3,4,,,,
18,down,Nina Simone,Sinnerman,17,5,4,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,62,7,4,,,,
20,up,Nina Simone,My Baby Just Cares for Me,33,10,4,,,,
21,up,Dave Brubeck,Take Five,48,11,4,,,,
22,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,1,1,,,,
23,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,3,,,,
24,up,Frank Sinatra,Come Fly With Me,73,18,4,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),30,5,3,,,,
26,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,5,3,,,,
27,down,Dominic Miller,Angel,13,13,4,,,,
28,up,Rook1e,Breathe Slow (feat. Meltycanon),58,14,4,,,,
29,up,Tony Bennett,O Christmas Tree,93,4,2,,,,
30,up,Bobby Caldwell,What You Won't Do for Love,38,2,3,,,,
31,up,Louis Prima,Just a Gigolo,32,19,4,,,,
32,up,Frank Sinatra,Witchcraft,40,15,4,,,,
33,up,David A. Stewart,Lily Was Here,54,9,3,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,9,4,,,,
35,up,Curtis Mayfield,Move On Up (Extended Version),42,9,4,,,,
36,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),99,15,3,,,,
37,-,Annie Lennox,I Put a Spell On You,-,11,2,,,,
38,up,Frank Sinatra,Everybody Loves Somebody,71,25,3,,,,
39,up,Nina Simone,Love Me or Leave Me,56,27,4,,,,
40,up,maslo chernogo tmina,"сгинь, это мой джаз",66,8,3,,,,
41,up,Ray Charles,I've Got a Woman,76,13,4,,,,
42,down,Abisko Lights,Good Night Berlin,24,20,4,,,,
43,down,Martin Tingvall,The Rocket III,19,19,4,,,,
44,down,Bremer/McCoy,Dråber,35,19,4,,,,
45,up,"Grover Washington, Jr.",Just the Two of Us,50,1,3,,,,
46,down,Frank Sinatra,Come Fly With Me,25,25,3,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,20,4,,,,
48,-,Matt Forbes,Gloomy Sunday,-,48,2,,,,
49,up,Ray Charles,Georgia On My Mind,96,13,3,,,,
50,up,Perry Como,Papa Loves Mambo,88,26,3,,,,
51,up,The Chordettes,Mr. Sandman,65,19,3,,,,
52,down,Marilyn Monroe,I Wanna Be Loved By You,43,19,4,,,,
53,down,Etta James,At Last,18,15,4,,,,
54,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,45,1,,,,
55,down,Areni Agbabian,Petal Two,15,12,4,,,,
56,-,Montana Skies,Canyon Breeze,-,56,1,,,,
57,-,Kiefer,Be Encouraged,-,57,1,,,,
58,up,maslo chernogo tmina,Роберт Рождественский,60,17,3,,,,
59,-,Portico Quartet,Ways of Seeing,-,59,1,,,,
60,up,Sarah Vaughan,Lullaby of Birdland,72,25,2,,,,
61,-,Matt Forbes,Mad About You,-,61,1,,,,
62,-,George Benson,Give Me the Night,-,13,3,,,,
63,up,Etta James,I Just Want to Make Love to You,79,30,2,,,,
64,-,Dean Martin,That's Amore,-,23,2,,,,
65,down,Bugge Wesseltoft,Koral,27,13,4,,,,
66,-,The Dave Brubeck Quartet,Take Five,-,35,1,,,,
67,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",37,22,3,,,,
68,-,Judy Garland,Over the Rainbow,-,36,3,,,,
69,-,Karen Souza,Get Lucky,-,46,2,,,,
70,down,Frank Sinatra,My Way,51,43,2,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,2,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,72,1,,,,
73,-,Louis Armstrong,Moon River,-,73,1,,,,
74,-,Bill Frisell,Everywhere,-,74,1,,,,
75,-,Diana Krall,Cry Me a River,-,75,1,,,,
76,-,Harold O'Neal,Sam and Sam,-,35,2,,,,
77,down,Gene Kelly,Singin' In the Rain,67,15,2,,,,
78,-,Shirley Bassey,My Funny Valentine,-,56,1,,,,
79,-,Ray Charles,Unchain My Heart,-,77,1,,,,
80,-,Beautiful Piano Music World,Счастью быть,-,80,1,,,,
81,down,Dinah Washington,Mad About the Boy,78,33,4,,,,
82,-,Best Piano Bar Ultimate Collection,Посчитай облака,-,82,1,,,,
83,-,Dinah Washington,Cry Me a River,-,24,3,,,,
84,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,74,1,,,,
85,-,"Stanley Turrentine, Billy Kaye, Freddie Hubbard, Richard ""Pablo"" Landrum, Jr. Lonnie L. Smith, George Benson, Ron Carter & Butch Cornell",Gibraltar,-,85,1,,,,
86,-,"Johnny ""Hammond"" Smith",Shifting Gears,-,72,1,,,,
87,-,Minoru Muraoka,The Positive and the Negative,-,87,1,,,,
88,-,Background Piano Music Ensemble,Спящие дети,-,88,1,,,,
89,down,Doris Day,Let's Keep Smiling,39,32,4,,,,
90,-,Minoru Muraoka,Nogamigawa Funauta,-,90,1,,,,
91,-,Joséphine Baker,J'ai deux amours,-,51,1,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,3,,,,
93,-,Classical Romantic Piano Music Society,Мерцающее небеса,-,59,1,,,,
94,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,76,2,,,,
95,-,Minoru Muraoka,Take Five,-,95,1,,,,
96,down,Fats Waller,Ain't Misbehavin',69,45,2,,,,
97,-,Nitai Hershkovits,Now You,-,31,1,,,,
98,-,Piano Jazz Background Music Masters,Карусель,-,98,1,,,,
99,-,Background Piano Music Ensemble,Невероятные сны,-,99,1,,,,
100,-,Tia Fuller,Crowns of Grey,-,74,2,,,,
