Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,43,,,,
2,up,Nina Simone,Feeling Good,6,1,43,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,43,,,,
4,up,maslo chernogo tmina,я танцую вас,8,1,43,,,,
5,up,Nina Simone,Sinnerman,20,5,43,,,,
6,up,Svyatoslav Vakarchuk,"Така, як ти",7,1,43,,,,
7,up,Dean Martin,Sway,14,3,43,,,,
8,up,Nina Simone,I Put a Spell On You,29,7,43,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,42,9,41,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,61,7,43,,,,
11,down,Justice Der,Earfquake,1,1,31,,,,
12,-,"Nat ""King"" Cole",Unforgettable,-,9,39,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,1,41,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,43,,,,
15,up,Nina Simone,Don't Let Me Be Misunderstood,25,1,41,,,,
16,down,Cozy Collective,Winta (feat. Indra),2,2,42,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",27,5,42,,,,
18,up,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),77,18,4,,,,
19,up,David A. Stewart,Lily Was Here,43,9,40,,,,
20,up,Frank Sinatra,That's Life,100,3,43,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,53,7,43,,,,
22,up,Ashley K. Davis,Meditation On a Subway,24,22,2,,,,
23,-,Dave Brubeck,Take Five,-,11,41,,,,
24,-,Nina Simone,My Baby Just Cares for Me,-,10,39,,,,
25,-,Louis Prima,Just a Gigolo,-,19,36,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,39,5,43,,,,
27,down,Academia de Piano Maestros,Copa de Vino,9,9,13,,,,
28,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,36,,,,
29,down,Academia de Piano Maestros,Preciosa Noche de Piano,10,10,14,,,,
30,down,Academia de Piano Maestros,Dulces Emociones,11,11,13,,,,
31,down,Academia de Piano Maestros,Sombra en el Cielo,16,16,12,,,,
32,up,maslo chernogo tmina,"сгинь, это мой джаз",34,8,36,,,,
33,down,Academia de Piano Maestros,Piano Bar,12,12,12,,,,
34,down,Academia de Piano Maestros,Cena con Velas,13,13,9,,,,
35,down,Academia de Piano Maestros,Café Lluvioso en Viena,18,18,11,,,,
36,-,Gregory Porter,Mister Holland,-,1,9,,,,
37,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,14,1,,,,
38,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,14,,,,
39,up,Melody Gardot,From Paris With Love (Single Version),63,38,3,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,24,15,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,10,35,,,,
42,down,Academia de Piano Maestros,Verdadero Romanticismo,17,14,12,,,,
43,-,Frank Sinatra,Come Fly With Me,-,18,34,,,,
44,-,Bobby Caldwell,What You Won't Do for Love,-,2,41,,,,
45,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,27,,,,
46,down,Academia de Piano Maestros,Inspiraciones para Piano,19,19,11,,,,
47,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),86,20,8,,,,
48,up,Diana Krall,How Deep Is The Ocean,62,42,2,,,,
49,-,Louis Armstrong,La Vie en rose,-,20,32,,,,
50,down,GoGo Penguin,Atomised,32,8,14,,,,
51,-,Nina Simone,Love Me or Leave Me,-,27,37,,,,
52,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,39,,,,
53,-,Bill Frisell,We Shall Overcome,-,53,3,,,,
54,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,46,2,,,,
55,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,8,13,,,,
56,down,Areni Agbabian,Petal Two,35,12,29,,,,
57,down,Academia de Piano Maestros,Amor Inolvidable,26,12,11,,,,
58,down,Academia de Piano Maestros,Día Nublado,23,10,11,,,,
59,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,59,3,,,,
60,-,"Grover Washington, Jr.",Winelight,-,25,2,,,,
61,-,Joséphine Baker,J'ai deux amours,-,51,7,,,,
62,up,Andrey Chmut,After & After,80,62,2,,,,
63,-,Lindsey Webster,Fool Me Once,-,56,1,,,,
64,-,Immanuel Wilkins,The Dreamer,-,34,1,,,,
65,-,John Beasley,Song for Dub,-,46,1,,,,
66,-,Makaya McCraven,Her Name,-,66,1,,,,
67,-,Nils Wülker,The Frame,-,67,1,,,,
68,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,43,1,,,,
69,-,Ray Charles,I've Got a Woman,-,13,41,,,,
70,-,Frank Sinatra,Witchcraft,-,15,21,,,,
71,-,Louis Armstrong,La vie en rose,-,19,14,,,,
72,-,Gregory Porter,You Can Join My Band,-,72,1,,,,
73,-,Gregory Porter,Modern Day Apprentice,-,73,1,,,,
74,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,35,12,,,,
75,-,Peggy Lee,Fever,-,15,40,,,,
76,-,Gregory Porter,If Love Is Overrated,-,57,4,,,,
77,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,60,1,,,,
78,-,Ahmad Jamal,Easy To Love,-,51,1,,,,
79,-,Gregory Porter,Concorde,-,45,4,,,,
80,down,Curtis Mayfield,Move On Up (Single Edit),28,5,36,,,,
81,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,1,,,,
82,-,Cory Wong & Jon Batiste,Home,-,80,1,,,,
83,down,Brad Mehldau,Look for the Silver Lining,75,52,3,,,,
84,-,Björn Meyer,Traces of a Song,-,23,1,,,,
85,-,Frank Sinatra,My Way,-,43,8,,,,
86,-,Steve Cardenas,Language of Love,-,22,4,,,,
87,-,Melody Gardot,Your Heart Is As Black As Night,-,52,2,,,,
88,-,Neil Cowley Trio,Grace,-,6,1,,,,
89,-,Diana Krall,The Look Of Love,-,37,5,,,,
90,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,18,10,,,,
91,down,Bugge Wesseltoft,Koral,51,13,16,,,,
92,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,50,1,,,,
93,-,Tony Bennett,O Christmas Tree,-,4,9,,,,
94,-,Emil Ingmar,Ellegatan,-,14,15,,,,
95,-,Bobby Caldwell,My Flame,-,82,1,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,45,17,2,,,,
97,-,Svyatoslav Vakarchuk,"Там, де літо",-,59,2,,,,
98,-,Frank Sinatra,My Way (Remastered 2008),-,8,23,,,,
99,down,Annie Lennox,I Put a Spell On You,49,11,37,,,,
100,-,Barry Harris Trio,Dancing in the Dark,-,100,1,,,,
