Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,108,,,,
2,up,Usein Bekirov & Max Malyshev,Great Expectations (feat. Mike Stern),19,2,2,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,110,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,110,,,,
5,up,Nina Simone,Feeling Good,5,1,110,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,110,,,,
7,up,maslo chernogo tmina,я танцую вас,8,1,110,,,,
8,down,Marilyn Maye,Put on a Happy Face,7,2,7,,,,
9,down,Mel Tormé,Comin' Home Baby,6,4,9,,,,
10,down,Roy Ayers,Funk in the Hole,9,4,6,,,,
11,up,Frank Sinatra,I've Got My Love to Keep Me Warm,16,5,19,,,,
12,down,Nina Simone,Don't Let Me Be Misunderstood,10,1,108,,,,
13,up,Bobby Caldwell,What You Won't Do for Love,13,2,98,,,,
14,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,5,109,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,6,110,,,,
16,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,61,,,,
17,up,Frank Sinatra,Christmas Memories,35,7,19,,,,
18,down,Allen Toussaint,Goin' Down,15,15,5,,,,
19,up,Tony Bennett,O Christmas Tree,38,4,19,,,,
20,down,Dean Martin,Sway,18,3,105,,,,
21,down,David A. Stewart,Lily Was Here,12,9,105,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,22,7,109,,,,
23,up,Nina Simone,I Put a Spell On You,30,7,108,,,,
24,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),47,12,12,,,,
25,down,Nina Simone,Sinnerman,23,5,109,,,,
26,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,9,12,,,,
27,up,Frank Sinatra,Come Fly With Me,40,18,68,,,,
28,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),68,14,12,,,,
29,down,John Coltrane,My Favorite Things,28,12,9,,,,
30,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,16,55,,,,
31,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),49,13,13,,,,
32,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,27,9,19,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,9,92,,,,
34,down,Gregory Porter,The Christmas Song,29,14,5,,,,
35,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,21,11,12,,,,
36,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],54,9,67,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,7,103,,,,
38,-,Miles Davis,So What,-,20,19,,,,
39,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,5,98,,,,
40,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),31,1,22,,,,
41,down,Annie Lennox,I Put a Spell On You,26,11,88,,,,
42,up,Dave Brubeck,Take Five,87,11,95,,,,
43,up,"Nat ""King"" Cole",Unforgettable,69,9,102,,,,
44,up,Ray Charles,I've Got a Woman,46,13,91,,,,
45,down,Pasquale Grasso,When I Fall in Love,25,24,17,,,,
46,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),99,7,34,,,,
47,-,Peggy Lee,Fever,-,15,87,,,,
48,up,Frank Sinatra,"Theme from New York, New York",90,21,21,,,,
49,-,Chet Baker,Winter Wonderland (Remastered),-,22,2,,,,
50,up,Frank Sinatra,That's Life,51,3,87,,,,
51,down,Joe Pass,Lil' Darlin',33,24,14,,,,
52,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),34,3,5,,,,
53,down,Nina Simone,My Baby Just Cares for Me,41,10,93,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,24,17,11,,,,
55,up,Frank Sinatra,My Way (Remastered 2008),86,8,46,,,,
56,up,Pino Donaggio,La Ragazza Col Maglione,77,56,2,,,,
57,down,Emil Brandqvist,Lilac,42,12,18,,,,
58,-,Perry Como,Papa Loves Mambo,-,26,67,,,,
59,-,Dean Martin,That's Amore,-,23,50,,,,
60,up,Louis Armstrong,La Vie en rose,88,20,71,,,,
61,up,Frank Sinatra,Everybody Loves Somebody,96,25,52,,,,
62,-,Koop,Koop Island Blues,-,26,39,,,,
63,-,Frank Sinatra,Witchcraft,-,15,40,,,,
64,down,Donald Byrd,Places & Spaces,45,23,2,,,,
65,up,Gene Harris,I'll Be Home for Christmas,78,32,2,,,,
66,-,Louis Armstrong,"Hello, Dolly!",-,30,43,,,,
67,up,Marilyn Monroe,I Wanna Be Loved By You,83,19,86,,,,
68,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,31,1,,,,
69,-,"Nat ""King"" Cole",L-O-V-E,-,69,1,,,,
70,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,84,,,,
71,down,Ray Charles,"Hallelujah, I Love Her",44,16,74,,,,
72,-,Miles Davis,Blue In Green,-,27,21,,,,
73,up,Frank Sinatra,Moon River,80,37,43,,,,
74,-,Bobby Darin,La Mer (Beyond the Sea),-,34,26,,,,
75,-,Marcin Wasilewski Trio,Riders On The Storm,-,34,9,,,,
76,down,John Coltrane,My Shining Hour,37,14,5,,,,
77,-,Chet Baker,My Funny Valentine,-,68,2,,,,
78,down,John Pizzarelli,From This Place,50,10,18,,,,
79,-,Frank Sinatra,Fly Me to the Moon,-,49,7,,,,
80,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,15,4,,,,
81,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),89,31,12,,,,
82,down,Matt Hylom,Early,32,31,2,,,,
83,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,6,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,52,,,,
85,-,Kenny G,Emeline,-,85,1,,,,
86,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,34,5,,,,
87,-,Etta James,At Last,-,15,55,,,,
88,up,Ray Charles,Georgia On My Mind,100,13,74,,,,
89,down,Miles Davis,Milestones,82,57,2,,,,
90,-,Blossom Dearie,Tea for Two,-,36,2,,,,
91,-,Lady Gaga,Do I Love You,-,58,7,,,,
92,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,59,3,,,,
93,down,MATRANG,Мент,53,1,62,,,,
94,-,Pasquale Grasso,In a Sentimental Mood,-,11,8,,,,
95,-,Django Reinhardt,Over the Rainbow,-,23,3,,,,
96,down,Dinah Washington,Cry Me a River,55,24,73,,,,
97,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,46,,,,
98,-,Miles Davis,All Blues,-,39,3,,,,
99,down,Nina Simone,Love Me or Leave Me,66,27,69,,,,
100,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,9,7,,,,
