Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,19,,,,
2,up,Delbert Defonico,You Say What,10,2,2,,,,
3,up,Nina Simone,Feeling Good,3,1,19,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,19,,,,
5,up,Delbert Defonico,Your Love Take's Me,11,5,2,,,,
6,up,Delbert Defonico,Focal Point,9,6,2,,,,
7,down,Svyatoslav Vakarchuk,"Така, як ти",1,1,19,,,,
8,down,maslo chernogo tmina,я танцую вас,4,1,19,,,,
9,down,Nina Simone,Sinnerman,7,5,19,,,,
10,down,Frank Sinatra,That's Life,8,3,19,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),17,5,12,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,19,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,12,7,19,,,,
14,up,Emma-Jean Thackray,Open,33,14,2,,,,
15,up,Nina Simone,I Put a Spell On You,19,7,19,,,,
16,up,Emil Ingmar,Ellegatan,30,14,3,,,,
17,up,Surprise Chef,All News Is Good News,22,6,11,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",44,5,18,,,,
19,down,Dean Martin,Sway,13,3,19,,,,
20,up,Dave Brubeck,Take Five,24,11,18,,,,
21,up,"Grover Washington, Jr.",Just the Two of Us,26,1,17,,,,
22,up,Craymer & Aiivawn,Can't Take My Eyes off You,39,12,7,,,,
23,down,Nina Simone,Don't Let Me Be Misunderstood,16,1,17,,,,
24,up,Annie Lennox,I Put a Spell On You,45,11,13,,,,
25,down,Deeb & SoulFood Horns,Lavanda,20,10,19,,,,
26,up,Rook1e,Breathe Slow (feat. Meltycanon),43,14,19,,,,
27,up,パット・メセニー,Love May Take Awhile,38,13,4,,,,
28,up,"Nat ""King"" Cole",Unforgettable,29,9,19,,,,
29,up,Ray Charles,I've Got a Woman,36,13,19,,,,
30,up,Gregory Porter,Revival,32,4,9,,,,
31,down,David A. Stewart,Lily Was Here,25,9,16,,,,
32,up,Nina Simone,My Baby Just Cares for Me,48,10,19,,,,
33,up,Oded Tzur,Here Be Dragons,40,30,4,,,,
34,down,Shigeto,River Bank Drive,27,2,19,,,,
35,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],78,9,19,,,,
36,down,Cozy Collective,Winta (feat. Indra),6,2,18,,,,
37,down,Justice Der,Earfquake,15,1,7,,,,
38,up,Louis Armstrong,La Vie en rose,79,20,14,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,19,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,46,5,19,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,21,2,18,,,,
42,-,KOKOROKO,Carry Me Home,-,42,1,,,,
43,up,Ray Charles,Georgia On My Mind,87,13,16,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,37,19,18,,,,
45,down,Peggy Lee,Fever,28,15,17,,,,
46,-,Ray Charles,"Hallelujah, I Love Her",-,16,16,,,,
47,up,Emil Brandqvist Trio,Grand Piano,88,47,2,,,,
48,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),63,8,2,,,,
49,up,Nina Simone,Love Me or Leave Me,62,27,18,,,,
50,-,The Chordettes,Mr. Sandman,-,19,13,,,,
51,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],55,10,12,,,,
52,-,Shahin Novrasli,She’s Out of My Life,-,10,17,,,,
53,up,Avishai Cohen & Big Vicious,Honey Fountain,94,53,3,,,,
54,down,Frank Sinatra,Come Fly With Me,49,18,19,,,,
55,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,17,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,15,,,,
57,-,Perry Como,Papa Loves Mambo,-,26,16,,,,
58,-,Areni Agbabian,Petal Two,-,12,16,,,,
59,down,Dinah Washington,Cry Me a River,56,24,16,,,,
60,down,maslo chernogo tmina,"сгинь, это мой джаз",50,8,17,,,,
61,down,Louis Prima,Just a Gigolo,35,19,18,,,,
62,up,George Benson,Give Me the Night,65,13,15,,,,
63,-,Joseph Shabason,Broken Hearted Kota,-,18,1,,,,
64,-,Koop,Koop Island Blues,-,26,10,,,,
65,down,Aso,Flowers,31,5,16,,,,
66,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,9,,,,
67,-,Gregory Porter,If Love Is Overrated,-,57,1,,,,
68,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,7,,,,
69,-,maslo chernogo tmina,Роберт Рождественский,-,17,13,,,,
70,-,Frank Sinatra,My Way,-,43,4,,,,
71,-,Louis Armstrong,"Hello, Dolly!",-,30,6,,,,
72,-,Deep Sounds,Wrap Me in Dreams,-,59,3,,,,
73,-,Al Di Meola,Yesterday,-,73,1,,,,
74,-,Bremer/McCoy,Dråber,-,19,18,,,,
75,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,16,16,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,9,,,,
77,-,McCoy Tyner,Passion Dance,-,77,1,,,,
78,-,Etta James,At Last,-,15,16,,,,
79,down,Dean Martin,That's Amore,41,23,13,,,,
80,-,Frank Sinatra,My Way (Remastered 2008),-,8,11,,,,
81,up,maslo chernogo tmina,прошу,100,14,15,,,,
82,-,Seal,Love for Sale,-,51,1,,,,
83,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",73,55,4,,,,
84,-,Nduduzo Makhathini,Indawu,-,84,1,,,,
85,-,Abisko Lights,Good Night Berlin,-,20,18,,,,
86,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,8,,,,
87,-,Martin Tingvall,The Rocket III,-,19,17,,,,
88,down,Karen Souza,Shape of My Heart,59,40,6,,,,
89,-,Fred Astaire,Puttin' On the Ritz,-,26,5,,,,
90,-,Kamasi Washington,Street Fighter Mas,-,28,5,,,,
91,-,The Andrews Sisters,In the Mood,-,52,2,,,,
92,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,38,1,,,,
93,-,Billie Holiday,Summertime,-,33,6,,,,
94,-,Frank Sinatra,Witchcraft,-,15,11,,,,
95,-,Al Di Meola,Yesterday,-,49,1,,,,
96,-,GoGo Penguin,Atomised,-,8,1,,,,
97,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,46,2,,,,
98,-,Bokani Dyer Trio,Fola,-,21,15,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Bad Romance (feat. Ariana Savalas & Sarah Reich),-,99,1,,,,
100,down,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,85,19,4,,,,
