Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,155,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,157,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,54,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,157,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,145,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,53,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,157,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,52,,,,
9,up,Nina Simone,Feeling Good,9,1,157,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,10,1,155,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,42,,,,
12,up,David A. Stewart,Lily Was Here,13,9,152,,,,
13,down,maslo chernogo tmina,я танцую вас,11,1,157,,,,
14,up,Nina Simone,I Put a Spell On You,14,7,155,,,,
15,up,Jorja Smith,Rose Rouge (Joy Orbison Remix),72,15,2,,,,
16,down,Dean Martin,Sway,15,3,152,,,,
17,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,108,,,,
18,down,Nina Simone,Sinnerman,17,5,156,,,,
19,down,Svyatoslav Vakarchuk,Не опускай свої очі,18,15,43,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,156,,,,
21,up,John Coltrane,My Favorite Things,21,12,56,,,,
22,up,John Coltrane,My Shining Hour,22,14,49,,,,
23,up,"Nat ""King"" Cole",Unforgettable,24,9,145,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,7,148,,,,
25,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",23,5,156,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,9,137,,,,
27,down,Frank Sinatra,I've Got You Under My Skin,25,7,156,,,,
28,up,Leléka & FILM.UA Group,Zozulja,28,5,37,,,,
29,up,Dave Brubeck,Take Five,30,11,142,,,,
30,down,Billie Holiday,Solitude,20,20,16,,,,
31,up,Ray Charles,I've Got a Woman,34,13,136,,,,
32,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,27,20,8,,,,
33,up,Frank Sinatra,Come Fly With Me,33,18,105,,,,
34,up,Lucy Ellis,Just the Two of Us,52,31,4,,,,
35,down,The RAH Band,Messages from the Stars,32,9,34,,,,
36,up,Louis Armstrong,A Kiss to Build a Dream On,48,29,5,,,,
37,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,31,16,102,,,,
38,up,FKJ,Us - A COLORS SHOW,82,38,2,,,,
39,down,Ray Charles,"Hallelujah, I Love Her",37,16,117,,,,
40,down,Svyatoslav Vakarchuk,Не йди,36,24,37,,,,
41,up,Dean Martin,That's Amore,42,23,86,,,,
42,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),35,29,8,,,,
43,down,Peggy Lee,Fever,38,15,130,,,,
44,down,Nina Simone,My Baby Just Cares for Me,41,10,138,,,,
45,down,Leléka & FILM.UA Group,Zapizno,40,12,37,,,,
46,up,Louis Armstrong,"Hello, Dolly!",51,30,59,,,,
47,up,Wynton Marsalis,A Sleepin' Bee,54,44,35,,,,
48,up,Ray Charles,Georgia On My Mind,49,28,18,,,,
49,down,George Benson,Breezin',43,28,43,,,,
50,up,Diana Krall,The Look Of Love,86,37,17,,,,
51,up,Frank Sinatra,That's Life,53,3,127,,,,
52,up,Frank Sinatra,Witchcraft,59,15,71,,,,
53,up,Louis Armstrong & Ella Fitzgerald,Summertime,55,5,143,,,,
54,up,Mel Tormé,Comin' Home Baby,65,4,56,,,,
55,down,Braty Bluzu,Authentic Life / Автентичне Життя,39,39,16,,,,
56,down,Marilyn Monroe,I Wanna Be Loved By You,50,19,127,,,,
57,down,Paolo Fresu,Ferlinghetti,44,34,8,,,,
58,up,Koop,Koop Island Blues,60,26,70,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),46,5,97,,,,
60,down,Keith Jarrett,Part III (Live),47,14,14,,,,
61,down,George Benson,Give Me the Night,56,13,113,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,45,37,42,,,,
63,up,Nina Simone,Ain't Got No - I Got Life (Remastered),69,15,49,,,,
64,down,Diana Krall,California Dreamin',57,53,33,,,,
65,up,Al Foster,Alone and I,94,65,2,,,,
66,down,The Chordettes,Mr. Sandman,61,19,57,,,,
67,down,Little North,Floating,62,41,8,,,,
68,down,Julian Lage,Tributary,63,23,13,,,,
69,up,Felix da Housecat,Sinnerman (Remix),71,36,42,,,,
70,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,15,1,,,,
71,down,Karen Souza,Get Lucky,70,46,35,,,,
72,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,71,1,,,,
73,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],75,37,12,,,,
74,-,Koloah & Studnitzky,Fuga,-,74,1,,,,
75,down,Frank Sinatra,I've Got My Love to Keep Me Warm,58,5,41,,,,
76,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),67,10,87,,,,
77,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",81,60,10,,,,
78,down,Dinah Washington,Cry Me a River,73,24,106,,,,
79,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,79,34,13,,,,
80,down,noel.smt,Another Love X Experience,66,26,15,,,,
81,-,Koloah & Studnitzky,Fortuna,-,81,1,,,,
82,-,Samara Joy,Can't Get Out of This Mood,-,47,6,,,,
83,down,Sneha,So This Is Love,77,68,13,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,20,74,,,,
85,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,78,30,13,,,,
86,up,Perry Como,Papa Loves Mambo,96,26,107,,,,
87,-,Melody Gardot,Morning Sun,-,28,14,,,,
88,up,Melody Gardot,Your Heart Is As Black As Night,91,52,26,,,,
89,-,Nina Simone,Here Comes the Sun,-,83,1,,,,
90,-,Alessandro Sgobbio,Feuilles,-,54,8,,,,
91,-,Nina Simone,Wild Is the Wind (Live),-,91,1,,,,
92,down,Chip Wickham,Winter,90,57,12,,,,
93,-,"Grover Washington, Jr.",Winelight,-,25,21,,,,
94,up,Louis Armstrong,La Vie en rose,98,20,111,,,,
95,down,Louis Prima,Just a Gigolo,83,19,112,,,,
96,down,Jacob Gurevitsch,Lovers in Paris,92,60,6,,,,
97,down,Ella Fitzgerald,Smooth Sailing (feat. The Ray Charles Singers),89,86,3,,,,
98,down,Frank Sinatra,Fly Me to the Moon,84,49,17,,,,
99,up,Sarah Menescal,Don't Speak,99,50,23,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,40,,,,
