Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,67,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,69,,,,
3,up,Ray Charles,Hit the Road Jack,5,1,69,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,20,,,,
5,down,Nina Simone,Feeling Good,4,1,69,,,,
6,up,maslo chernogo tmina,я танцую вас,6,1,69,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
8,up,Nina Simone,Sinnerman,11,5,69,,,,
9,down,Espen Eriksen Trio,Transparent Darkness,8,8,3,,,,
10,up,Nina Simone,I Put a Spell On You,14,7,69,,,,
11,up,Annie Lennox,I Put a Spell On You,23,11,58,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,13,1,67,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,67,6,69,,,,
14,up,Dean Martin,Sway,49,3,69,,,,
15,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",12,5,68,,,,
16,down,TWYN,Jellyfish,15,8,12,,,,
17,up,David A. Stewart,Lily Was Here,40,9,65,,,,
18,down,Justice Der,Earfquake,10,1,53,,,,
19,up,Frank Sinatra,I've Got You Under My Skin,41,7,69,,,,
20,up,George Benson,Give Me the Night,96,13,48,,,,
21,up,MATRANG,Мент,22,1,25,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,16,28,,,,
23,down,Cozy Collective,Winta (feat. Indra),9,2,64,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,68,,,,
25,-,Academia de Piano Maestros,En Mi Mente,-,10,22,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,69,,,,
27,up,Academia de Piano Maestros,Amor Inolvidable,99,12,25,,,,
28,-,Academia de Piano Maestros,Día Nublado,-,10,21,,,,
29,up,Bobby Caldwell,What You Won't Do for Love,64,2,65,,,,
30,up,Louis Armstrong and His Orchestra,La Vie En Rose,88,9,64,,,,
31,up,Aso,Flowers,37,5,52,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,9,64,,,,
33,-,Dave Brubeck,Take Five,-,11,65,,,,
34,up,Peggy Lee,Fever,80,15,65,,,,
35,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,56,,,,
36,-,Dominic Miller,Angel,-,13,25,,,,
37,up,Lex Jasper Trio,As the Decade Passed,69,37,2,,,,
38,-,Charlie Porter,Hindsight,-,34,1,,,,
39,-,Little North,Ode til skyer,-,39,1,,,,
40,down,Bugge Wesseltoft,Koral,17,13,31,,,,
41,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,42,17,10,,,,
42,up,Time Grove,Piano Bubbles,53,42,5,,,,
43,down,Nina Simone,My Baby Just Cares for Me,33,10,64,,,,
44,-,Sam Gendel,Eternal Loop,-,26,1,,,,
45,-,Louis Prima,Just a Gigolo,-,19,58,,,,
46,-,Björn Meyer,Provenance,-,27,2,,,,
47,-,Diana Krall,The Look Of Love,-,37,9,,,,
48,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),32,10,18,,,,
49,up,Billy Childs,It Never Entered My Mind,87,23,14,,,,
50,-,Chris Botti,Lisa,-,50,2,,,,
51,-,Sade,No Ordinary Love,-,5,1,,,,
52,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,36,2,,,,
53,down,Gregory Porter,Revival,16,4,36,,,,
54,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,54,1,,,,
55,-,Chet Baker,You and the Night and the Music,-,52,2,,,,
56,-,Neil Cowley Trio,Grace,-,6,8,,,,
57,-,Snowpoet,Early Feelings,-,57,1,,,,
58,-,Kit Downes,Circinus,-,55,6,,,,
59,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,19,,,,
60,down,yuhei miura & Kazuki Isogai,Hope,38,38,2,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,38,,,,
62,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,58,,,,
63,up,Till Brönner & Bob James,September Morn (Radio Edit),79,20,11,,,,
64,-,Candy Dulfer,Don't Go,-,64,1,,,,
65,-,Sam Gendel,Alto Voices,-,65,1,,,,
66,down,Bill Evans & Jim Hall,Darn That Dream,36,36,3,,,,
67,-,Pit Baumgartner,Scat Cat,-,63,2,,,,
68,-,Okvsho,Kamala's Danz (feat. Sreya),-,56,2,,,,
69,-,Enzo Carniel & Filippo Vignato,Aria,-,40,2,,,,
70,-,Danny Keane,Suspended Memory (In Isolation),-,14,4,,,,
71,down,Sam Gendel & Sam Wilkes,Boa,19,19,3,,,,
72,-,Logan Richardson,Light,-,62,1,,,,
73,-,Diana Krall,How Deep Is The Ocean,-,42,10,,,,
74,-,Nik Bärtsch,Modul 58_12,-,74,1,,,,
75,up,Bucky Pizzarelli,The Summer Knows,83,33,11,,,,
76,-,Björn Meyer,Traces of a Song,-,23,17,,,,
77,-,Yazmin Lacey,I'll Never Stop Loving You,-,65,3,,,,
78,down,Max Ananyev & Ilya Atamanov,On a Hot Midday,71,71,2,,,,
79,-,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],-,45,1,,,,
80,-,Jimmy Heath,Don’t Explain,-,39,6,,,,
81,-,OutKast,She's Alive,-,23,16,,,,
82,-,Etta James,At Last,-,15,45,,,,
83,-,Kruder & Dorfmeister,Definition,-,46,3,,,,
84,-,Lindsey Webster,Fool Me Once,-,56,3,,,,
85,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,66,2,,,,
86,-,Gianni Brezzo & J.Lamotta,Beirut,-,30,1,,,,
87,down,Jim Hall,My One And Only Love,74,20,9,,,,
88,-,Koop,Koop Island Blues,-,26,31,,,,
89,-,Nina Simone,Ne Me Quitte Pas,-,53,2,,,,
90,down,Gregory Porter,Everything You Touch Is Gold,35,35,5,,,,
91,down,Marilyn Monroe,I Wanna Be Loved By You,30,19,64,,,,
92,-,André Previn,Darkest Before the Dawn,-,32,7,,,,
93,-,Tigran Hamasyan,Rays of Light,-,26,8,,,,
94,-,Dean Martin,That's Amore,-,23,35,,,,
95,-,Gui Duvignau,Une pensée pour Paris,-,95,1,,,,
96,-,Joytastic Sarah,Fly Me to the Moon,-,52,2,,,,
97,-,Frank Sinatra,Moon River,-,37,34,,,,
98,down,Nina Simone,Love Me or Leave Me,65,27,54,,,,
99,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,26,5,,,,
100,-,Frank Sinatra,That's Life,-,3,66,,,,
