Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Мент,1,1,4,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,48,,,,
3,up,maslo chernogo tmina,я танцую вас,7,1,48,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,48,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,48,,,,
6,down,Nina Simone,Feeling Good,5,1,48,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,15,1,46,,,,
8,down,Dean Martin,Sway,3,3,48,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,9,7,48,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,48,,,,
11,-,Gerhard Daum,Rise and Shine,-,11,1,,,,
12,up,Nina Simone,I Put a Spell On You,24,7,48,,,,
13,up,Bugge Wesseltoft,Koral,22,13,19,,,,
14,down,Nina Simone,Sinnerman,8,5,48,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,48,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),31,5,41,,,,
17,down,"Nat ""King"" Cole",Unforgettable,13,9,44,,,,
18,up,Dave Brubeck,Take Five,20,11,45,,,,
19,down,Nina Simone,Don't Let Me Be Misunderstood,18,1,46,,,,
20,-,Louis Armstrong,La Vie en rose,-,20,35,,,,
21,up,David A. Stewart,Lily Was Here,28,9,44,,,,
22,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),23,14,6,,,,
23,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",21,5,47,,,,
24,down,Justice Der,Earfquake,12,1,36,,,,
25,up,Ron Miles,The Rumor,25,25,3,,,,
26,up,Nina Simone,My Baby Just Cares for Me,29,10,43,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,5,48,,,,
28,up,Neil Cowley Trio,Grace,74,6,4,,,,
29,-,Ray Charles,Georgia On My Mind,-,13,39,,,,
30,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,22,,,,
31,down,Cozy Collective,Winta (feat. Indra),30,2,47,,,,
32,down,Gregory Porter,Revival,17,4,27,,,,
33,-,maslo chernogo tmina,прошу,-,14,31,,,,
34,up,Marilyn Monroe,I Wanna Be Loved By You,99,19,43,,,,
35,up,Academia de Piano Maestros,Amor Inolvidable,44,12,16,,,,
36,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,2,,,,
37,up,Frank Sinatra,That's Life,68,3,48,,,,
38,up,Ray Charles,I've Got a Woman,62,13,44,,,,
39,up,Peggy Lee,Fever,43,15,44,,,,
40,up,Ray Charles,"Hallelujah, I Love Her",83,16,38,,,,
41,up,Perry Como,Papa Loves Mambo,84,26,37,,,,
42,-,Gregory Porter,Phoenix,-,13,12,,,,
43,up,Till Brönner & Bob James,September Morn (Radio Edit),93,20,2,,,,
44,-,Dominic Miller,Angel,-,13,19,,,,
45,down,Aso,Flowers,10,5,37,,,,
46,-,Ben Monder,Dreamsville,-,46,1,,,,
47,-,Melody Gardot,Sunset in the Blue,-,47,1,,,,
48,-,Billie Holiday,I'm a Fool to Want You,-,20,18,,,,
49,-,Bobby Darin,La Mer (Beyond the Sea),-,34,12,,,,
50,down,Dinah Washington,Cry Me a River,46,24,38,,,,
51,-,Frank Sinatra,Everybody Loves Somebody,-,25,30,,,,
52,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,22,4,,,,
53,-,Diana Krall,How Deep Is The Ocean,-,42,5,,,,
54,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,24,17,,,,
55,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,55,1,,,,
56,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,5,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,32,12,30,,,,
58,-,Etta James,At Last,-,15,33,,,,
59,-,Kit Downes,Circinus,-,55,1,,,,
60,-,Billie Holiday,Speak Low,-,60,1,,,,
61,down,Annie Lennox,I Put a Spell On You,14,11,42,,,,
62,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,62,1,,,,
63,down,Academia de Piano Maestros,En Mi Mente,42,10,15,,,,
64,down,Academia de Piano Maestros,Día Nublado,45,10,16,,,,
65,-,Kenny G,Fall Again (feat. Robin Thicke),-,65,1,,,,
66,-,Diana Krall,The Look Of Love,-,37,6,,,,
67,-,Felix da Housecat,Sinnerman (Remix),-,36,4,,,,
68,up,Louis Armstrong and His Orchestra,La Vie En Rose,82,9,45,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,16,,,,
70,-,Varvara Vizbor,А зима будет большая...,-,70,1,,,,
71,-,BADBADNOTGOOD,Kaleidoscope,-,71,1,,,,
72,up,maslo chernogo tmina,"сгинь, это мой джаз",89,8,40,,,,
73,-,Billy Childs,It Never Entered My Mind,-,23,3,,,,
74,up,Billie Holiday,Strange Fruit,85,44,25,,,,
75,down,Dinah Washington,Mad About the Boy,33,33,28,,,,
76,-,Svyatoslav Vakarchuk,Бутиз тобою,-,47,1,,,,
77,-,John Coltrane,Naima,-,77,1,,,,
78,down,Nina Simone,Love Me or Leave Me,77,27,40,,,,
79,-,Julian Lage,Peru,-,79,1,,,,
80,down,Bobby Caldwell,What You Won't Do for Love,37,2,44,,,,
81,-,Karen Souza,Shape of My Heart,-,40,7,,,,
82,-,Frank Sinatra,That's Life (Remastered 2008),-,12,1,,,,
83,up,GoGo Penguin,Atomised,87,8,19,,,,
84,-,Doris Day,Let's Keep Smiling,-,32,29,,,,
85,-,Shirley Bassey,My Funny Valentine,-,56,8,,,,
86,-,Steve Cardenas,Language of Love,-,22,6,,,,
87,-,Eartha Kitt,Nobody Taught Me,-,43,9,,,,
88,down,キース・ジャレット,Answer Me (Live in Budapest),58,4,16,,,,
89,-,Björn Meyer,Traces of a Song,-,23,2,,,,
90,-,Etta James,I Just Want to Make Love to You,-,30,21,,,,
91,down,Louis Prima,Just a Gigolo,73,19,40,,,,
92,-,Pat Metheny & Charlie Haden,He's Gone Away,-,78,2,,,,
93,-,Ibrahim Maalouf,Beirut (Duo Version),-,84,1,,,,
94,-,Fats Waller,Ain't Misbehavin',-,45,14,,,,
95,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,39,,,,
96,down,Louis Prima,Buona Sera,51,22,26,,,,
97,-,Sarah Vaughan,Lullaby of Birdland,-,25,19,,,,
98,-,Pat Martino,Send In the Clowns,-,72,1,,,,
99,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,33,1,,,,
100,-,Billie Holiday,Don't Explain,-,42,8,,,,
