Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,1,86,,,,
3,up,Ray Charles,Hit the Road Jack,6,1,86,,,,
4,down,maslo chernogo tmina,я танцую вас,3,1,86,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",4,1,86,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,86,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,7,1,84,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,2,37,,,,
9,up,Nina Simone,Sinnerman,10,5,86,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,1,37,,,,
11,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),13,7,13,,,,
12,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,5,85,,,,
13,up,David A. Stewart,Lily Was Here,26,9,82,,,,
14,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,14,1,,,,
15,down,Nina Simone,I Put a Spell On You,12,7,86,,,,
16,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),97,10,31,,,,
17,up,Dean Martin,Sway,87,3,86,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,86,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,18,7,86,,,,
20,up,Julian Lage,Emily,21,16,2,,,,
21,up,Dave Brubeck,Take Five,24,11,80,,,,
22,-,Lee Morgan,Ceora,-,22,2,,,,
23,down,Justice Der,Earfquake,9,1,70,,,,
24,-,Joe Pass,Lil' Darlin',-,24,3,,,,
25,up,Frank Sinatra,That's Life,28,3,73,,,,
26,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,80,,,,
27,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,21,,,,
28,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,82,,,,
29,down,MATRANG,Мент,19,1,41,,,,
30,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,41,,,,
31,up,Julian Lage,Day and Age,75,31,2,,,,
32,down,Art Blakey & The Jazz Messengers,Moanin',27,27,3,,,,
33,-,Annie Lennox,I Put a Spell On You,-,11,71,,,,
34,up,TWYN,Jellyfish,54,8,28,,,,
35,down,Bobby Caldwell,What You Won't Do for Love,17,2,80,,,,
36,-,Louis Armstrong,La Vie en rose,-,20,62,,,,
37,-,"Grover Washington, Jr.",Winelight,-,25,16,,,,
38,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,14,24,,,,
39,down,Grant Green,Idle Moments,32,27,3,,,,
40,up,Ray Charles,Georgia On My Mind,86,13,62,,,,
41,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,76,,,,
42,down,Ray Charles,I've Got a Woman,40,13,74,,,,
43,down,Academia de Piano Maestros,Copa de Vino,34,9,33,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,10,67,,,,
45,-,"Nat ""King"" Cole",Unforgettable,-,9,80,,,,
46,-,Peggy Lee,Fever,-,15,75,,,,
47,down,Spencer Zahn,Key Biscayne,16,16,3,,,,
48,-,Liquid Planet Recordings,Ocean Rest,-,7,3,,,,
49,-,Louis Armstrong,La vie en rose,-,19,33,,,,
50,-,Liquid Planet Recordings,Atlantic Ocean,-,33,4,,,,
51,-,April Stevens,Teach Me Tiger,-,51,8,,,,
52,up,Diana Krall,Like Someone in Love,98,24,3,,,,
53,-,maslo chernogo tmina,прошу,-,14,52,,,,
54,-,Louis Armstrong,"Hello, Dolly!",-,30,36,,,,
55,up,Rick Braun,We Don't Talk Anymore (feat. Peter White),88,55,4,,,,
56,-,Kiefer,Friends,-,44,2,,,,
57,-,Julian Lage,Boo's Blues,-,57,1,,,,
58,-,Freddie Hubbard,Weaver of Dreams,-,33,1,,,,
59,down,George Benson,Give Me the Night,56,13,58,,,,
60,-,Jorja Smith,Rose Rouge,-,2,25,,,,
61,-,maslo chernogo tmina,Роберт Рождественский,-,17,42,,,,
62,-,Kamaal Williams,Hold On (feat. Lauren Faith),-,61,5,,,,
63,-,"Harry Connick, Jr.",Anything Goes,-,63,1,,,,
64,-,"Kevin Hays, Ben Street & Billy Hart",Elegia,-,64,1,,,,
65,-,Bobby Hutcherson,Bouquet,-,35,1,,,,
66,-,John Pizzarelli,Farmer's Trust,-,47,6,,,,
67,-,Seal,I Put a Spell on You,-,67,1,,,,
68,-,Chet Baker,You and the Night and the Music,-,52,2,,,,
69,up,Keith Jarrett & Charlie Haden,Goodbye,95,38,6,,,,
70,down,Academia de Piano Maestros,Preciosa Noche de Piano,35,10,35,,,,
71,-,Muun,Nuit,-,15,1,,,,
72,-,Pat Martino,Send In the Clowns,-,72,2,,,,
73,-,Alfa Mist,Run Outs,-,37,8,,,,
74,down,Academia de Piano Maestros,Dulces Emociones,36,11,33,,,,
75,down,Academia de Piano Maestros,Sombra en el Cielo,37,16,30,,,,
76,-,Ron Miles,The Rumor,-,25,11,,,,
77,down,Ray Charles,"Hallelujah, I Love Her",43,16,60,,,,
78,down,Academia de Piano Maestros,Piano Bar,38,12,30,,,,
79,down,Herbie Hancock,The Sorcerer,29,17,3,,,,
80,up,Academia de Piano Maestros,En Mi Mente,99,10,37,,,,
81,-,Donald Byrd,Bo,-,66,1,,,,
82,up,Oded Tzur,Miniature 3,100,61,3,,,,
83,-,Rose-End,Копы (Грибы Tribute),-,29,21,,,,
84,down,Freddie Hubbard,Arietis,68,18,2,,,,
85,-,Curtis Mayfield,Move On Up (Single Edit),-,5,69,,,,
86,-,Frank Sinatra,Come Fly With Me,-,18,54,,,,
87,-,Harish Raghavan,AS,-,87,1,,,,
88,-,Koop,Koop Island Blues,-,26,34,,,,
89,-,Academia de Piano Maestros,Amor Inolvidable,-,12,38,,,,
90,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,36,7,,,,
91,down,Academia de Piano Maestros,Día Nublado,45,10,36,,,,
92,-,Wayne Shorter,Yes Or No,-,92,1,,,,
93,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,67,,,,
94,-,Bobby Darin,La Mer (Beyond the Sea),-,34,21,,,,
95,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,25,,,,
96,-,Nina Simone,My Baby Just Cares for Me,-,10,76,,,,
97,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,30,,,,
98,down,Academia de Piano Maestros,Verdadero Romanticismo,78,14,29,,,,
99,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,71,,,,
100,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,15,2,,,,
