Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,122,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,120,,,,
3,up,Marilyn Maye,Put on a Happy Face,6,2,19,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,122,,,,
5,down,Nina Simone,Don't Let Me Be Misunderstood,4,1,120,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,122,,,,
7,down,Nina Simone,Feeling Good,5,1,122,,,,
8,up,maslo chernogo tmina,я танцую вас,8,1,122,,,,
9,up,Mel Tormé,Comin' Home Baby,9,4,21,,,,
10,up,Roy Ayers,Funk in the Hole,10,4,18,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,3,17,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,11,2,110,,,,
13,up,Robert Glasper,Heaven's Here (feat. Ant Clemons),33,13,2,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,6,10,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,73,,,,
16,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,16,67,,,,
17,up,Svyatoslav Vakarchuk,Не опускай свої очі,48,15,8,,,,
18,down,Nina Simone,I Put a Spell On You,15,7,120,,,,
19,down,John Coltrane,My Favorite Things,18,12,21,,,,
20,down,Nina Simone,Sinnerman,12,5,121,,,,
21,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",14,5,121,,,,
22,up,Allen Toussaint,Goin' Down,30,15,17,,,,
23,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,10,58,,,,
24,up,Svyatoslav Vakarchuk,Не йди,57,24,2,,,,
25,-,John Coltrane,My Shining Hour,-,14,14,,,,
26,up,Emil Brandqvist,Lilac,44,12,25,,,,
27,down,David A. Stewart,Lily Was Here,17,9,117,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,20,6,122,,,,
29,down,Joel Lyssarides,The Last Verse,21,21,5,,,,
30,down,Immanuel Wilkins,"Fugitive Ritual, Selah",16,16,5,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Summertime,50,5,110,,,,
32,up,Leléka & FILM.UA Group,Zozulja,99,5,2,,,,
33,down,Helge Lien Trio,Meles Meles Revisited,19,19,4,,,,
34,up,Miles Davis,Blue In Green,53,27,29,,,,
35,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,78,,,,
36,up,Donald Byrd,Places & Spaces,46,23,14,,,,
37,down,Triosence,Your Nearness (feat. Paolo Fresu),29,29,5,,,,
38,down,Annie Lennox,I Put a Spell On You,23,11,100,,,,
39,-,Les Paul and His Trio,Begin the Beguine,-,15,1,,,,
40,up,Ray Charles,Hit the Road Jack (Live 1962),76,33,11,,,,
41,down,Dean Martin,Sway,25,3,117,,,,
42,up,"Ibrahim Maalouf, Monica Bellucci & M",Paroles paroles,43,42,2,,,,
43,-,Frank Sinatra,Come Fly With Me,-,18,76,,,,
44,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,32,32,4,,,,
45,-,Joel Ross,PRAYER,-,13,1,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,22,7,121,,,,
47,down,Ray Charles,I've Got a Woman,41,13,103,,,,
48,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,93,,,,
49,down,Dean Martin,That's Amore,45,23,60,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,56,,,,
51,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,21,1,,,,
52,down,Grégory Privat,Song for Jojo,42,24,8,,,,
53,-,Django Reinhardt,Over the Rainbow,-,23,12,,,,
54,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,9,104,,,,
55,-,maslo chernogo tmina,Роберт Рождественский,-,17,58,,,,
56,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,59,42,7,,,,
57,down,Peggy Lee,Fever,37,15,99,,,,
58,-,Armin Küpper,Pipelinefunk Concert (Live),-,58,2,,,,
59,-,Blossom Dearie,Tea for Two,-,36,7,,,,
60,down,Duke Ellington & John Coltrane,In a Sentimental Mood,47,17,23,,,,
61,down,maslo chernogo tmina,прошу,49,14,69,,,,
62,down,George Benson,Give Me the Night,40,13,81,,,,
63,-,Miles Davis,So What,-,20,29,,,,
64,-,Frank Sinatra,Witchcraft,-,15,49,,,,
65,-,The Chordettes,Mr. Sandman,-,19,38,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,10,92,,,,
67,-,Bobby Hutcherson,Goin' Down South,-,36,1,,,,
68,-,"Kit Downes, Petter Eldh & James Maddren",Castles Made of Sand,-,68,1,,,,
69,-,Oliver Nelson,Stolen Moments,-,23,9,,,,
70,down,Louis Armstrong,La Vie en rose,66,20,81,,,,
71,-,Melissa Aldana,The Fool,-,57,1,,,,
72,down,Frank Sinatra,That's Life,61,3,99,,,,
73,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),87,31,16,,,,
74,-,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,-,52,6,,,,
75,-,John Pizzarelli,From This Place,-,10,22,,,,
76,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,54,,,,
77,-,Liquid Planet Recordings,Ocean Rest,-,7,10,,,,
78,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,34,9,,,,
79,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,29,,,,
80,-,George Benson,Breezin',-,28,11,,,,
81,-,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",-,24,6,,,,
82,-,JabRe,Гордая страна - Азербайджан (Live),-,66,1,,,,
83,-,Portico Quartet,Monument,-,83,1,,,,
84,down,Dave Brubeck,Take Five,65,11,107,,,,
85,down,Cornelius Claudio Kreusch,Meral,60,60,4,,,,
86,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,49,3,,,,
87,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),77,7,46,,,,
88,-,Chet Baker,Almost Blue,-,20,12,,,,
89,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,45,6,,,,
90,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,29,7,,,,
91,-,Svyatoslav Vakarchuk,Колискова,-,53,1,,,,
92,-,Frank Sinatra,Moon River,-,37,47,,,,
93,-,Svyatoslav Vakarchuk,Бутиз тобою,-,47,3,,,,
94,-,Antonio Adolfo,How Insensitive,-,23,2,,,,
95,down,Arnaud Dolmen,Ka Sa Té Ké Bay,39,39,4,,,,
96,-,Svyatoslav Vakarchuk,"Там, де літо",-,59,3,,,,
97,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,46,8,,,,
98,-,Leléka & FILM.UA Group,Zapizno,-,12,3,,,,
99,-,Louis Armstrong,La vie en rose,-,19,38,,,,
100,down,Perry Como,Papa Loves Mambo,98,26,76,,,,
