Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,maslo chernogo tmina,я танцую вас,5,1,53,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,53,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,53,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,53,,,,
6,up,MATRANG,Мент,7,1,9,,,,
7,down,Nina Simone,Feeling Good,4,1,53,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,4,,,,
9,up,Dean Martin,Sway,9,3,53,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,12,7,53,,,,
11,up,Nina Simone,Sinnerman,11,5,53,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,53,,,,
13,down,Nina Simone,I Put a Spell On You,8,7,53,,,,
14,up,Ray Charles,Georgia On My Mind,59,13,44,,,,
15,up,Peter Asplund & Aspiration,I Have Dreamed,22,15,5,,,,
16,up,"Nat ""King"" Cole",Unforgettable,17,9,49,,,,
17,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,16,7,53,,,,
18,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",15,5,52,,,,
19,down,Dave Brubeck,Take Five,14,11,50,,,,
20,up,Ryo Fukui,My Foolish Heart,73,20,2,,,,
21,up,Louis Prima,Just a Gigolo,24,19,45,,,,
22,down,Nina Simone,Don't Let Me Be Misunderstood,13,1,51,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,33,2,49,,,,
24,up,Billy Childs,It Never Entered My Mind,29,23,8,,,,
25,down,Nina Simone,My Baby Just Cares for Me,23,10,48,,,,
26,up,Cozy Collective,Winta (feat. Indra),40,2,52,,,,
27,up,Till Brönner & Bob James,September Morn (Radio Edit),31,20,7,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),19,5,46,,,,
29,down,Louis Armstrong,La Vie en rose,27,20,40,,,,
30,up,Dinah Washington,Cry Me a River,32,24,43,,,,
31,down,Peggy Lee,Fever,25,15,49,,,,
32,up,Jean-Michel Pilc,Love Letter,39,32,3,,,,
33,up,David A. Stewart,Lily Was Here,43,9,49,,,,
34,up,Immanuel Wilkins,The Dreamer,35,34,6,,,,
35,up,Justice Der,Earfquake,36,1,41,,,,
36,up,Frank Sinatra,That's Life,38,3,53,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,21,5,53,,,,
38,-,Frank Sinatra,Moon River,-,37,26,,,,
39,down,Marilyn Monroe,I Wanna Be Loved By You,34,19,48,,,,
40,up,Annie Lennox,I Put a Spell On You,67,11,46,,,,
41,down,Ray Charles,I've Got a Woman,26,13,49,,,,
42,up,maslo chernogo tmina,"сгинь, это мой джаз",69,8,44,,,,
43,up,Tord Gustavsen Trio,Graceful Touch,70,17,2,,,,
44,up,maslo chernogo tmina,прошу,48,14,35,,,,
45,-,maslo chernogo tmina,Роберт Рождественский,-,17,31,,,,
46,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),52,10,5,,,,
47,-,MiatriSs,Он не был предателем,-,25,1,,,,
48,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),49,48,3,,,,
49,up,Dean Martin,That's Amore,66,23,29,,,,
50,up,Steve Cardenas,Language of Love,55,22,9,,,,
51,up,キース・ジャレット,Answer Me (Live in Budapest),99,4,20,,,,
52,-,Brad Mehldau,Look for the Silver Lining,-,52,5,,,,
53,down,Ray Charles,"Hallelujah, I Love Her",30,16,41,,,,
54,down,Frank Sinatra,Witchcraft,20,15,27,,,,
55,up,Blue Lab Beats,Montara,79,55,3,,,,
56,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,9,50,,,,
57,down,Doris Day,Let's Keep Smiling,45,32,33,,,,
58,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),58,14,11,,,,
59,down,Perry Como,Papa Loves Mambo,50,26,41,,,,
60,-,アンブローズ・アキンムシーレ,Roy,-,36,4,,,,
61,-,Joseph Shabason,Our Place,-,9,1,,,,
62,-,The Vernon Spring,Sunset Village,-,7,1,,,,
63,-,Joseph Shabason,Broken Hearted Kota,-,18,10,,,,
64,-,Piero Umiliani,Crepuscolo sul mare,-,64,1,,,,
65,down,George Benson,Give Me the Night,47,13,34,,,,
66,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,66,3,,,,
67,-,Sarah Vaughan,What a Difference a Day Makes,-,42,12,,,,
68,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,68,1,,,,
69,-,TWYN,Jellyfish,-,8,1,,,,
70,-,Björn Meyer,Traces of a Song,-,23,3,,,,
71,up,Keith Jarrett,Part VII (Live),87,67,2,,,,
72,-,Aquiles Navarro & Tcheser Holmes,Pueblo,-,72,1,,,,
73,-,Michael Wollny,Nun schließe mir die Augen beide,-,73,1,,,,
74,-,Melody Gardot,Moon River,-,59,1,,,,
75,-,Luke Howard & Nadje Noordhuis,Oversky,-,26,1,,,,
76,-,Gregory Porter,Revival,-,4,29,,,,
77,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,40,,,,
78,up,Gregory Porter,Mister Holland,100,1,14,,,,
79,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,63,2,,,,
80,up,Eartha Kitt,C'est Si Bon,86,53,10,,,,
81,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,70,2,,,,
82,down,Allison Neale,I Should Care (feat. Peter Bernstein),65,31,4,,,,
83,down,Judy Garland,Over the Rainbow,60,36,19,,,,
84,-,Academia de Piano Maestros,Lounge Tranquilo,-,67,1,,,,
85,down,Frank Sinatra,Everybody Loves Somebody,56,25,34,,,,
86,-,Frank Sinatra,"Theme from New York, New York",-,21,12,,,,
87,-,Academia de Piano Maestros,Toque Tranquilo,-,87,2,,,,
88,-,Academia de Piano Maestros,En Mi Mente,-,10,17,,,,
89,-,Academia de Piano Maestros,Amor Inolvidable,-,12,18,,,,
90,down,Aso,Flowers,44,5,42,,,,
91,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,15,,,,
92,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,10,44,,,,
93,down,Bugge Wesseltoft,Koral,37,13,24,,,,
94,-,Peter White,Bueno Funk,-,49,5,,,,
95,down,Fred Astaire,Puttin' On the Ritz,85,26,16,,,,
96,-,André Previn,Darkest Before the Dawn,-,32,2,,,,
97,down,Frank Sinatra,Come Fly With Me,61,18,39,,,,
98,down,Melody Gardot,If You Love Me,77,25,2,,,,
99,-,Roy Ayers Ubiquity,Searching,-,99,1,,,,
100,-,OutKast,She's Alive,-,23,4,,,,
