Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,24,,,,
2,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,47,,,,
3,up,Morvasu,Grey Day,34,2,14,,,,
4,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,6,,,,
5,up,Scrubb,คู่กัน,5,1,11,,,,
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,1,44,85,2020-04-19,63,2020-05-24
7,up,HONNE,Day 1 ◑,21,3,52,,,,
8,up,Patrickananda,คนไกล,9,1,24,,,,
9,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),2,2,63,,,,
10,up,Billie Eilish,bad guy,32,3,57,5,2019-10-06,5,2019-10-06
11,down,Mon Monik,ตรงไหน,3,1,6,,,,
12,up,keshi,always,18,12,19,,,,
13,-,YourMOOD,ลาก่อน,-,2,1,,,,
14,up,Jelly Rocket,เก็บไว้,22,2,53,,,,
15,down,AJR,Bang!,14,7,32,,,,
16,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,15,1,43,,,,
17,down,YUNGBLUD,cotton candy,11,8,13,,,,
18,-,PETITE,Next,-,3,20,,,,
19,down,Cheko,Street Lights,10,3,21,,,,
20,up,Lorde,Royals,40,3,52,,,,
21,down,Image,ใจเย็น,13,2,60,,,,
22,down,Postbox,พักร้อน,12,2,27,,,,
23,up,Lewis Capaldi,Someone You Loved,25,1,55,4,2019-10-06,4,2019-10-06
24,up,Phum Viphurit,Lover Boy,27,5,56,,,,
25,down,All Time Low,Monsters (feat. Blackbear),7,7,5,,,,
26,-,Scrubb,ใกล้,-,5,2,,,,
27,down,The TOYS,TOY,8,8,43,,,,
28,down,JP Cooper & Astrid S,Sing It With Me,20,1,49,,,,
29,up,Safeplanet,คำตอบ,61,5,44,,,,
30,-,Grouper,Made of Air,-,30,1,,,,
31,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],26,13,40,,,,
32,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,31,,,,
33,-,WALK THE MOON,Shut Up and Dance,-,29,2,,,,
34,down,Portugal. The Man,Feel It Still,19,4,32,,,,
35,up,Lewis Capaldi,Before You Go,56,1,56,45,2019-11-24,10,2020-08-30
36,up,Belle and Sebastian,Cover (Version),47,24,8,,,,
37,down,A Permanent Shadow,Darkness,24,4,38,,,,
38,-,Penguin Villa,ความลับในฝูงปลา,-,4,44,,,,
39,up,Musketeers,See You Again,53,39,14,,,,
40,-,twenty one pilots,Heathens,-,19,17,,,,
41,-,LINKIN PARK,In the End,-,9,4,,,,
42,up,Foster the People,Pumped Up Kicks,50,1,35,,,,
43,-,SHAED,Trampoline,-,11,25,55,2019-10-06,51,2019-11-10
44,-,keshi,less of you,-,23,10,,,,
45,-,SkylightBr1an,Silence,-,34,7,,,,
46,-,Scrubb,เพลงของเรา,-,8,13,,,,
47,-,Lorde,Team,-,2,27,,,,
48,up,Violette Wautier,Smoke,55,3,7,,,,
49,-,Echosmith,Bright,-,49,1,,,,
50,-,Billie Eilish & Khalid,lovely,-,14,12,62,2020-02-02,62,2020-02-02
51,up,Lukas Graham,7 Years,62,4,41,,,,
52,-,Corncan,ลืม,-,5,17,,,,
53,-,Imagine Dragons,Next to Me,-,33,1,,,,
54,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",6,2,60,,,,
55,down,538,Mt. Wise,48,26,44,,,,
56,down,Noah Kahan & Julia Michaels,Hurt Somebody,39,28,4,,,,
57,-,VOOID,硫磺,-,38,12,,,,
58,-,Dog's Tale,"Fright Night, Pt. 2",-,58,1,,,,
59,-,Annwn,Adio Querida,-,56,1,,,,
60,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,4,,,,
61,-,mdelpeix,Olonnes,-,10,14,,,,
62,-,Halsey,Without Me,-,4,44,33,2019-10-06,29,2019-10-27
63,-,Max Jenmana,Crybaby,-,1,3,,,,
64,-,Coldplay,True Love,-,36,1,,,,
65,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,8,,,,
66,down,Taylor Swift,exile (feat. Bon Iver),43,7,9,90,2020-07-26,9,2020-08-02
