Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,เจ้าของที่ (My Favorite),2,1,11,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,5,1,46,,,,
3,down,Patrickananda,Lavender,1,1,30,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),38,1,93,,,,
5,up,QLER,เบาะซ้าย,8,5,5,,,,
6,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,3,2,6,,,,
7,up,The Kovit,โอรีโอ้ (Oreo),25,7,2,,,,
8,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),6,5,19,,,,
9,up,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],10,2,11,,,,
10,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),16,2,8,,,,
11,down,Polycat,อีกนิดเดียว,7,1,2,,,,
12,up,PAWAE,เสื้อมือสาม (Surprise Gift),28,2,2,,,,
13,up,Safeplanet,Melatonin,15,5,6,,,,
14,down,Dept,คงต้องบอกลาแล้ว,9,6,7,,,,
15,up,Lake Alden,Plastic Pillow,31,15,3,,,,
16,up,mints,เก็บมันเอาไว้ (Kept.),40,4,2,,,,
17,up,Patrickananda,คนไกล,17,1,92,,,,
18,up,วารุณี สุนทรีสวัสดิ์,กอดฉัน,91,18,15,,,,
19,up,mints,lovephobia,52,9,31,,,,
20,up,Image Suthita,Your Song,58,15,9,,,,
21,up,Oliver Tree,Life Goes On,41,5,18,,,,
22,down,THB,JUST ONE KISS (feat. Txrbo),4,4,7,,,,
23,up,CORNBOI,เอ่อคือเรามีไรจะบอก,56,2,40,,,,
24,up,Mirrr,ว่างเปล่า,83,8,15,,,,
25,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),24,5,17,,,,
26,-,gencry,Baby Try,-,15,1,,,,
27,up,Corncan,ลืม,77,5,43,,,,
28,up,James Bay,One Life,36,28,2,,,,
29,up,Phum Viphurit,Lover Boy,47,5,119,,,,
30,up,loserpop,ฉันและน้ำตา (Drops),44,10,9,,,,
31,down,Coldplay X Selena Gomez,Let Somebody Go,12,4,14,,,,
32,up,Rina Sawayama,This Hell,92,11,2,,,,
33,-,Tom Isara & Ziggavoy,ไม่ต้องขอโทษ,-,33,1,,,,
34,down,iloveyoucherrymuch,Colourist,33,6,10,,,,
35,up,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),71,12,11,,,,
36,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",11,2,127,,,,
37,-,Safeplanet,คำตอบ,-,5,101,,,,
38,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),22,3,20,,,,
39,-,Jelly Rocket,เก็บไว้,-,2,102,,,,
40,up,HENS,มนุษย์อวกาศ (Lost),70,3,23,,,,
41,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),43,3,84,,,,
42,down,Somkiat,ดาวกะพริบ,13,3,125,,,,
43,down,Safeplanet,กอดความเจ็บช้ำ,21,5,107,,,,
44,up,Billie Eilish,Happier Than Ever,59,20,21,,,,
45,up,SCRUBB,Someday,46,10,20,,,,
46,-,Foster the People,Pumped Up Kicks,-,1,84,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,20,1,88,71,2019-10-06,65,2019-10-27
48,-,Polycat,คอนเสิร์ต,-,3,26,,,,
49,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,11,,,,
50,up,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),94,5,28,,,,
51,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,74,1,103,,,,
52,up,Mirrr,Ninja,69,19,12,,,,
53,down,Lukas Graham,7 Years,37,4,87,,,,
54,-,Mirrr,หนี,-,3,7,,,,
55,-,BoyWithUke,IDGAF (feat. blackbear),-,39,7,,,,
56,-,HONNE,Day 1 ◑,-,3,97,,,,
57,-,QLER,Fool Moon,-,2,44,,,,
58,-,Safeplanet,พริบตา,-,15,14,,,,
59,-,Halsey,Graveyard,-,1,82,68,2019-10-06,35,2019-12-22
60,up,HONNE,COMING HOME (feat. NIKI) [Long Distance Recording],79,36,3,,,,
61,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,42,,,,
62,up,JP Cooper & Astrid S,Sing It With Me,95,1,90,,,,
63,down,MOOHZTRP,ดอกไม้สีแดง,55,3,38,,,,
64,-,mints,ไม่ง่าย,-,10,44,,,,
65,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),76,2,126,,,,
66,down,Patrickananda,Oasis,35,6,20,,,,
67,-,PETITE,AI,-,15,25,,,,
68,-,The TOYS,04:00,-,1,102,,,,
69,-,Serotonin,ให้มันเป็นเรื่องของวันพรุ่งนี้,-,69,1,,,,
70,down,loserpop,ช่อดอกไม้ (Scent),30,6,11,,,,
71,down,HONNE,COMING HOME (feat. NIKI),57,7,26,,,,
72,down,Scrubb,ใกล้,14,5,34,,,,
73,up,Corncan,แค่ไหนที่เรียกว่ารักกัน,81,28,21,,,,
74,-,Lewis Capaldi,Someone You Loved,-,1,98,4,2019-10-06,4,2019-10-06
75,-,Halsey,Bad At Love,-,8,61,,,,
76,-,Ch@ntarelle,West Coast,-,43,2,,,,
77,down,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),18,9,5,,,,
78,-,Portugal. The Man,Feel It Still,-,4,51,,,,
79,-,CORNBOI,หน้าร้อน (Summer),-,3,42,,,,
80,-,Mirrr,ยังอยู่,-,80,2,,,,
81,-,พราว,เธอคือความฝัน,-,4,68,,,,
82,-,twenty one pilots,Heathens,-,19,29,,,,
83,down,PETITE,Next,23,3,34,,,,
84,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,84,1,,,,
85,down,Image,ใจเย็น,26,2,105,,,,
86,-,Zettaimu,Carry on Till Tomorrow,-,86,1,,,,
87,-,Headphone,X-Periment-X,-,35,1,,,,
88,down,mints,เหลือ / fine.,61,10,13,,,,
89,-,Billie Eilish,bad guy,-,3,94,5,2019-10-06,5,2019-10-06
