Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,23,,,,
2,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),3,2,62,,,,
3,down,Mon Monik,ตรงไหน,2,1,5,,,,
4,up,BENEE,Supalonely (feat. Gus Dapperton),4,1,43,85,2020-04-19,63,2020-05-24
5,up,Scrubb,คู่กัน,38,1,10,,,,
6,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",20,2,59,,,,
7,up,All Time Low,Monsters (feat. Blackbear),11,7,4,,,,
8,up,The TOYS,TOY,48,8,42,,,,
9,up,Patrickananda,คนไกล,13,1,23,,,,
10,up,Cheko,Street Lights,24,3,20,,,,
11,up,YUNGBLUD,cotton candy,22,8,12,,,,
12,up,Postbox,พักร้อน,16,2,26,,,,
13,up,Image,ใจเย็น,21,2,59,,,,
14,up,AJR,Bang!,27,7,31,,,,
15,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,29,1,42,,,,
16,-,Tattoo Colour,ร้อนของ,-,1,29,,,,
17,-,Chaba,Lost,-,9,35,,,,
18,-,keshi,always,-,12,18,,,,
19,-,Portugal. The Man,Feel It Still,-,4,31,,,,
20,up,JP Cooper & Astrid S,Sing It With Me,40,1,48,,,,
21,-,HONNE,Day 1 ◑,-,3,51,,,,
22,down,Jelly Rocket,เก็บไว้,14,2,52,,,,
23,down,Polycat,มัธยม,7,2,15,,,,
24,up,A Permanent Shadow,Darkness,41,4,37,,,,
25,down,Lewis Capaldi,Someone You Loved,19,1,54,4,2019-10-06,4,2019-10-06
26,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,39,,,,
27,-,Phum Viphurit,Lover Boy,-,5,55,,,,
28,down,JunLIB,Love Yourself,25,19,5,,,,
29,-,Joywave,It's a Trip!,-,29,1,,,,
30,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Sweet Piano,-,30,1,,,,
31,up,Coldplay,Everglow (Single Version) [Radio Edit],37,22,28,,,,
32,up,Billie Eilish,bad guy,42,3,56,5,2019-10-06,5,2019-10-06
33,down,พราว,เธอคือความฝัน,5,4,35,,,,
34,down,Morvasu,Grey Day,6,2,13,,,,
35,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),47,10,3,,,,
36,-,Halsey,Bad At Love,-,8,39,,,,
37,down,Lewis Capaldi,Bruises,12,2,48,,,,
38,up,Pae Arak,ชู้ทางกาย,65,18,34,,,,
39,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,3,,,,
40,down,Lorde,Royals,10,3,51,,,,
41,down,Halsey,Graveyard,39,1,50,68,2019-10-06,35,2019-12-22
42,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,5,,,,
43,down,Taylor Swift,exile (feat. Bon Iver),8,7,8,90,2020-07-26,9,2020-08-02
44,up,Billie Eilish,bury a friend,56,5,15,,,,
45,down,コールドプレイ,パラダイス,28,1,31,,,,
46,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,13,,,,
47,up,Belle and Sebastian,Cover (Version),60,24,7,,,,
48,up,538,Mt. Wise,53,26,43,,,,
49,-,Daniel Powter,Bad Day,-,6,56,,,,
50,down,Foster the People,Pumped Up Kicks,44,1,34,,,,
51,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,17,,,,
52,-,Moderndog,Remind,-,2,25,,,,
53,-,Musketeers,See You Again,-,39,13,,,,
54,-,End of the World,Forever (feat. NIKI),-,54,1,,,,
55,-,Violette Wautier,Smoke,-,3,6,,,,
56,down,Lewis Capaldi,Before You Go,9,1,55,45,2019-11-24,10,2020-08-30
57,up,454,dead But Not,59,28,37,,,,
58,down,Machine Gun Kelly & blackbear,my ex's best friend,49,5,7,,,,
59,-,424,Agua Dorada,-,42,3,,,,
60,-,พราว,เพราะ(ฉัน)มีเพียงเธอ,-,41,8,,,,
61,down,Safeplanet,คำตอบ,32,5,43,,,,
62,-,Lukas Graham,7 Years,-,4,40,,,,
63,down,Max Jenmana,ไวน์ (Wine),46,3,37,,,,
64,-,23Till,Spicks And Specks,-,64,1,,,,
65,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,14,,,,
