Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,1,1,5,,,,
2,up,Patrickananda,Lavender,2,1,43,,,,
3,up,Morvasu,Melbourne (feat. TangBadVoice),32,1,106,,,,
4,-,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),-,4,1,,,,
5,up,CORNBOI,หน้าร้อน (Summer),82,3,51,,,,
6,up,Safeplanet,ระบาย,24,6,6,,,,
7,down,PUN,Kryptonite,4,1,8,,,,
8,up,QLER,Fool Moon,11,2,56,,,,
9,up,Scrubb,ทุกอย่าง,54,5,45,,,,
10,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),6,2,20,,,,
11,-,wadfah,she's in a cage,-,11,1,,,,
12,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,17,1,59,,,,
13,up,YourMOOD,ลาก่อน,14,2,22,,,,
14,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,19,2,18,,,,
15,up,QLER,เบาะซ้าย,42,5,16,,,,
16,-,Methyl Ethel,Drink Wine,-,16,1,,,,
17,up,Dept,ฤดู (Cycle Of Love),22,8,30,,,,
18,down,Niklas Johansson,I Am Unbreakable,7,1,11,,,,
19,up,Postbox,พักร้อน,29,2,99,,,,
20,down,Mirrr,เจ้าของที่ (My Favorite),9,1,24,,,,
21,-,iloveyoucherrymuch,Colourist,-,6,20,,,,
22,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,14,,,,
23,up,Somkiat,ดาวกะพริบ,49,3,136,,,,
24,up,BayBay,สนุกมากมั้ย (What For),25,14,2,,,,
25,-,Tattoo Colour,อย่าอยู่เลย,-,1,1,,,,
26,down,HENS,มนุษย์อวกาศ (Lost),16,3,31,,,,
27,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",36,2,139,,,,
28,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],27,9,6,,,,
29,down,Narrow Skies,The Night,13,3,5,,,,
30,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,46,,,,
31,down,Saranromband,ลบ,10,4,5,,,,
32,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,41,1,114,,,,
33,up,SCRUBB,แด่เธอ (There),45,11,16,,,,
34,-,Phum Viphurit,Lover Boy,-,5,129,,,,
35,down,Television off,แค่ปล่อยให้เป็นแบบนี้,28,17,2,,,,
36,-,Image,Film,-,2,35,,,,
37,down,mints,เก็บมันเอาไว้ (Kept.),35,4,15,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,4,43,,,,
39,up,Morvasu,I’M So Down,87,12,8,,,,
40,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,6,,,,
41,up,Safeplanet,กอดความเจ็บช้ำ,81,5,120,,,,
42,down,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),30,5,29,,,,
43,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),12,3,31,,,,
44,-,Coldplay X BTS,My Universe (Acoustic Version),-,7,22,,,,
45,down,Patrickananda,คนไกล,31,1,105,,,,
46,-,The TOYS,TOY,-,8,64,,,,
47,-,Mercury Goldfish,My Caffeine,-,6,5,,,,
48,down,Image Suthita,Your Song,18,15,21,,,,
49,-,mints,ถึงเวลาฟัง,-,5,34,,,,
50,-,ShyBoy,She Works Hard For the Money,-,50,3,,,,
51,-,PETITE,AI,-,15,29,,,,
52,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,58,,,,
53,down,Mirrr,ไม่รู้ดิ ( Keep It Low Key),39,12,6,,,,
54,down,Foster the People,Pumped Up Kicks,52,1,97,,,,
55,-,Lorde,Royals,-,3,75,,,,
56,up,Image,ใจเย็น,79,2,115,,,,
57,down,Rosa Linn,SNAP,33,7,2,,,,
58,down,AJR,I Won't,48,11,4,,,,
59,-,Polycat,คอนเสิร์ต,-,3,35,,,,
60,-,Chaba,Lost,-,9,55,,,,
61,-,Tiger譚秋娟,夏夜星河,-,50,4,,,,
62,-,HONNE,Day 1 ◑,-,3,107,,,,
63,-,Foster the People,Sit Next to Me,-,38,13,,,,
64,up,mints,lovephobia,68,9,35,,,,
65,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),71,3,97,,,,
66,-,Franky Sihombing,Allahku Dahsyat,-,66,2,,,,
67,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,135,,,,
68,-,HONNE,Day 1 ◑ (Instrumental),-,22,29,,,,
69,-,Tattoo Colour,ร้อนของ,-,1,43,,,,
70,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,63,3,,,,
71,-,The Bangles,Manic Monday,-,71,1,,,,
72,down,Chypre,เมื่อไหร่จะได้เจอ (Miss You),58,13,7,,,,
73,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,22,,,,
74,down,Polycat,ข่าวดี,51,8,33,,,,
75,-,mints,ยังไงดี / Should I,-,1,18,,,,
76,down,Halsey,Without Me,21,4,93,33,2019-10-06,29,2019-10-27
77,-,Imagine Dragons,Birds,-,1,67,85,2019-10-13,85,2019-10-13
78,-,T-Rex Can't Swim,Sports,-,68,1,,,,
79,-,Filmpalast,Even You Can't Keep Me from Loving You,-,54,2,,,,
80,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),73,5,32,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,29,13,,,,
82,-,AJR,Bang!,-,7,46,,,,
83,-,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),-,9,11,,,,
84,-,RE-HEAR EXPERIENCE,Taste Dee,-,26,6,,,,
85,-,mints,เหลือ / fine.,-,10,15,,,,
86,down,loserpop,Hold On,85,5,42,,,,
87,down,Coldplay,Biutyful,26,8,8,,,,
88,-,Dept,คงต้องบอกลาแล้ว,-,6,17,,,,
89,-,コールドプレイ,パラダイス,-,1,75,,,,
