Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,อย่าอยู่เลย,4,1,5,,,,
2,up,Patrickananda,Lavender,5,1,47,,,,
3,down,Chilling Sunday,มองจากดาวอังคารก็รู้,1,1,9,,,,
4,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),44,3,3,,,,
5,-,mints,ถึงเวลาฟัง,-,5,35,,,,
6,up,PUN,Kryptonite,30,1,12,,,,
7,-,Dept,คงต้องบอกลาแล้ว,-,6,19,,,,
8,up,Morvasu,Melbourne (feat. TangBadVoice),45,1,110,,,,
9,up,Mirrr,เจ้าของที่ (My Favorite),13,1,28,,,,
10,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,7,1,118,,,,
11,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,7,,,,
12,up,Niklas Johansson,I Am Unbreakable,14,1,15,,,,
13,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),82,3,35,,,,
14,down,Patrickananda,คนไกล,8,1,109,,,,
15,down,YourMOOD,ลาก่อน,10,2,26,,,,
16,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,16,7,,,,
17,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),2,2,4,,,,
18,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,28,1,63,,,,
19,down,FrenchW,ได้โปรดอย่าหาย (Disappear),12,6,3,,,,
20,down,mints,เก็บมันเอาไว้ (Kept.),6,4,18,,,,
21,down,Dept,ฤดู (Cycle Of Love),9,8,34,,,,
22,up,Television off,แค่ปล่อยให้เป็นแบบนี้,22,17,5,,,,
23,up,Safeplanet,ระบาย,64,6,10,,,,
24,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),41,1,49,,,,
25,up,CORNBOI,หน้าร้อน (Summer),75,3,54,,,,
26,-,CURS,คำที่เคยบอก (Try),-,12,1,,,,
27,up,Saranromband,ลบ,31,4,8,,,,
28,-,Mercury Goldfish,My Caffeine,-,6,7,,,,
29,-,SCRUBB,Someday,-,10,31,,,,
30,-,d4vd,Romantic Homicide,-,30,1,,,,
31,up,QLER,Fool Moon,36,2,59,,,,
32,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),86,2,23,,,,
33,-,LANY,Thru These Tears,-,7,69,,,,
34,up,BayBay,สนุกมากมั้ย (What For),95,14,6,,,,
35,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,23,2,21,,,,
36,down,Safeplanet,Melatonin,32,5,19,,,,
37,-,Dept,ลา ลา ลา,-,13,27,,,,
38,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,21,,,,
39,-,Image Suthita,Your Song,-,15,23,,,,
40,-,Lewis Capaldi,Someone You Loved,-,1,108,4,2019-10-06,4,2019-10-06
41,up,Foster the People,Pumped Up Kicks,57,1,101,,,,
42,down,YUNGBLUD,Tissues,25,19,3,,,,
43,-,Rosa Linn,SNAP,-,7,4,,,,
44,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),35,2,137,,,,
45,down,HONNE,Day 1 ◑,43,3,111,,,,
46,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,7,6,,,,
47,down,HONNE,Day 1 ◑ (Instrumental),40,22,33,,,,
48,-,mints,เหลือ / fine.,-,10,16,,,,
49,up,Gotye,Somebody That I Used To Know (feat. Kimbra),70,4,46,,,,
50,-,Polycat,มานี่มา,-,1,82,,,,
51,-,The TOYS,TOY,-,8,65,,,,
52,up,bluemarlin,ไม่เปลี่ยนไป (The Reason),96,11,9,,,,
53,-,Phum Viphurit,Lover Boy,-,5,131,,,,
54,down,MAX,IT'S YOU (feat. keshi),50,1,2,,,,
55,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,11,,,,
56,-,Filmpalast,Even You Can't Keep Me from Loving You,-,54,3,,,,
57,-,Postbox,พักร้อน,-,2,100,,,,
58,down,Polycat,อีกนิดเดียว,51,1,17,,,,
59,-,Lorde,Team,-,2,64,,,,
60,up,Mirrr,Ninja,60,19,28,,,,
61,-,Polycat,ข่าวดี,-,8,36,,,,
62,-,FrameThanavuch,Blurred,-,46,12,,,,
63,-,Portugal. The Man,Feel It Still,-,4,54,,,,
64,up,JP Cooper & Astrid S,Sing It With Me,66,1,101,,,,
65,down,Safeplanet,กอดความเจ็บช้ำ,18,5,124,,,,
66,down,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),59,4,4,,,,
67,-,The 1975,I'm In Love With You,-,67,3,,,,
68,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,6,,,,
69,-,Coldplay X BTS,My Universe,-,2,42,,,,
70,down,Jeff Satur,Comedy,15,15,2,,,,
71,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),99,3,101,,,,
72,-,Imagine Dragons,Bad Liar,-,8,61,,,,
73,down,Max Jenmana,ไวน์ (Wine),48,3,73,,,,
74,up,loserpop,Hold On,89,5,45,,,,
75,down,Hayd,Head In The Clouds,71,49,2,,,,
76,-,Coldplay,Up&Up (Radio Edit),-,11,26,,,,
77,-,Somkiat,ดาวกะพริบ,-,3,138,,,,
78,-,Halsey,Graveyard,-,1,90,68,2019-10-06,35,2019-12-22
79,-,Panic! At the Disco,High Hopes,-,13,12,,,,
80,down,Jelly Rocket,เก็บไว้,68,2,110,,,,
81,-,LANY,Super Far,-,39,2,,,,
82,-,Fall Out Boy,Beat It (Live),-,64,5,,,,
83,-,Moderndog,Remind,-,2,52,,,,
84,-,Tale,อีกเลย,-,30,6,,,,
85,-,Linjong Bunnakarin,Pakjai,-,13,3,,,,
86,-,Kodaline,Wherever You Are (Live in Dublin / 2022),-,65,1,,,,
87,-,Lukas Graham,7 Years,-,4,94,,,,
88,-,Kodaline,Brother (Stripped Back),-,88,2,,,,
89,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,22,,,,
90,down,Imagine Dragons,Birds,81,1,70,85,2019-10-13,85,2019-10-13
91,-,Scrubb,See Scape,-,9,41,,,,
92,-,iloveyoucherrymuch,Colourist,-,6,23,,,,
