Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,1,1,13,,,,
2,up,Closet Organ,It's Not Okay to Not Be Okay,2,1,9,,,,
3,up,The Fly Guy Five,A Fly in the Soup,7,1,2,,,,
4,up,Coldplay X BTS,My Universe,4,2,4,,,,
5,up,loserpop,Hold On,36,5,9,,,,
6,up,Image,Film,77,2,11,,,,
7,up,CORNBOI,เอ่อคือเรามีไรจะบอก,29,2,13,,,,
8,up,Patrickananda,คนไกล,35,1,60,,,,
9,up,HONNE,Day 1 ◑,28,3,78,,,,
10,-,Postbox,พักร้อน,-,2,64,,,,
11,-,Opus Magnum Phase 1,Le dernier orage,-,5,9,,,,
12,-,Dept,คล้าย,-,7,11,,,,
13,up,Somkiat,ดาวกะพริบ,33,3,95,,,,
14,up,Morvasu,Melbourne (feat. TangBadVoice),14,1,63,,,,
15,up,mints,ถึงเวลาฟัง,86,5,15,,,,
16,up,Cheko,Street Lights,20,3,60,,,,
17,-,Dept,ลา ลา ลา,-,13,7,,,,
18,up,Safeplanet,คำตอบ,22,5,73,,,,
19,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),3,2,29,,,,
20,down,Safeplanet,กอดความเจ็บช้ำ,8,5,74,,,,
21,down,CORNBOI,หน้าร้อน (Summer),15,3,13,,,,
22,-,Patrickananda,Oasis,-,6,1,,,,
23,-,Chaba,Lost,-,9,43,,,,
24,-,FINNEAS,The 90s,-,24,1,,,,
25,down,QLER,Fool Moon,10,2,13,,,,
26,-,FREEHAND,จากความฝัน,-,12,7,,,,
27,up,FREEHAND,ควันบุหรี่,66,5,9,,,,
28,down,Phum Viphurit,Lover Boy,5,5,87,,,,
29,-,On Hard,จบไปแล้ว,-,6,9,,,,
30,down,Byloka,Collapse,6,1,12,,,,
31,up,Jamon,Breakfast,61,8,5,,,,
32,up,Safeplanet,วันที่สวยงาม (To The Day),32,14,8,,,,
33,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",38,2,99,,,,
34,-,mints,ไม่ง่าย,-,10,26,,,,
35,down,Safeplanet,โลกใบใหม่,18,5,10,,,,
36,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),42,2,97,,,,
37,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),12,2,17,,,,
38,up,Move Along,บอกได้ไหม,79,13,9,,,,
39,down,Safeplanet,ดินแดน,26,20,8,,,,
40,down,Dept,หมดนี้ให้เธอ,13,3,26,,,,
41,-,Corncan,ลืม,-,5,31,,,,
42,-,Move Along,เธอไม่เคยเป็นเพื่อน,-,23,8,,,,
43,-,Blackbeans,99 / 94,-,43,4,,,,
44,-,พราว,เธอคือความฝัน,-,4,53,,,,
45,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),71,3,53,,,,
46,down,Lorde,Mood Ring,24,19,8,,,,
47,-,Petit Desk,ไม่เป็นไร,-,8,6,,,,
48,-,Jelly Rocket,ลืม,-,19,13,,,,
49,up,SHAED,Trampoline,73,11,35,55,2019-10-06,51,2019-11-10
50,-,MULILA,ฝนตกรถติด,-,5,9,,,,
51,-,Petit Desk,Await,-,4,7,,,,
52,down,Dompatii,ใจนักเลง,17,6,10,,,,
53,down,Blackbeans,A Life,50,50,4,,,,
54,-,Lorde,Team,-,2,46,,,,
55,down,Jelly Rocket,เก็บไว้,31,2,78,,,,
56,up,Halsey,Graveyard,87,1,67,68,2019-10-06,35,2019-12-22
57,-,Foster the People,Pumped Up Kicks,-,1,67,,,,
58,-,Blackbeans,Heal,-,15,6,,,,
59,-,Anything Else?,ทบทวน,-,9,7,,,,
60,-,Stoondio,ลำพัง,-,33,9,,,,
61,down,HONNE,COMING HOME (feat. NIKI),27,7,6,,,,
62,-,MULILA,ยังคงเฝ้าคอย,-,8,1,,,,
63,-,The Studio Project,อยากบอกรัก,-,6,9,,,,
64,down,Halsey,Without Me,55,4,67,33,2019-10-06,29,2019-10-27
65,-,JP Cooper,September Song,-,40,3,,,,
66,down,Safeplanet,ห้องกระจก,25,4,10,,,,
67,-,Scrubb,ใกล้,-,5,20,,,,
68,down,LN Musix,Tik Tok Tik Tok,21,9,22,,,,
69,down,Anything Else?,Quantum,49,21,8,,,,
70,down,Ayla,เพลงที่เธอ(เคย)ชอบฟัง,44,15,10,,,,
71,up,Last Train To Nowhere,Unfaded,83,30,4,,,,
72,-,Anything Else?,เสียเวลา,-,17,8,,,,
73,-,Gym and Swim,Arizona,-,32,1,,,,
74,down,Mon Monik,ตรงไหน,23,1,44,,,,
75,up,MOOHZTRP,ดอกไม้สีแดง,85,3,12,,,,
76,-,Stoondio,ยินดีที่ได้พบเธอ,-,25,9,,,,
77,-,コールドプレイ,パラダイス,-,1,56,,,,
78,-,Capital Cities,Safe and Sound,-,18,15,,,,
79,-,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,-,32,6,,,,
80,-,Howard Harper-Barnes,Magic Awaits,-,13,1,,,,
81,-,Halsey,Now Or Never,-,20,7,,,,
82,-,All Time Low,Monsters (feat. Blackbear),-,7,15,,,,
83,down,YUNGBLUD,cotton candy,82,8,23,,,,
84,-,Sikitikis,Salvateci dagli Italiani,-,39,1,,,,
85,-,The Low Blow,The Docks (Intro),-,39,5,,,,
86,-,Dept,ฤดู (Cycle Of Love),-,8,10,,,,
87,-,Gym and Swim,Sunrise,-,36,1,,,,
88,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],34,9,18,,,,
89,-,Migrate to The Ocean,คนนอก,-,22,7,,,,
90,-,AJR,Bang!,-,7,44,,,,
91,down,Coldplay,Everglow (Single Version) [Radio Edit],39,22,41,,,,
92,-,JP Cooper & Astrid S,Sing It With Me,-,1,72,,,,
93,-,Lukas Graham,7 Years,-,4,69,,,,
94,-,Mirrr,ว่างเปล่า,-,8,1,,,,
95,-,X Ambassadors,Unsteady,-,46,5,,,,
