Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,18,,,,
2,up,Polycat,มัธยม,2,2,10,,,,
3,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,54,,,,
4,up,Lukas Graham,7 Years,4,4,37,,,,
5,-,HONNE,Day 1 ◑,-,3,48,,,,
6,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),32,2,57,,,,
7,up,Taylor Swift,exile (feat. Bon Iver),23,7,3,90,2020-07-26,9,2020-08-02
8,up,Cheko,Street Lights,15,3,15,,,,
9,up,Postbox,พักร้อน,9,2,21,,,,
10,-,Jelly Rocket,เก็บไว้,-,2,47,,,,
11,-,Safeplanet,กอดความเจ็บช้ำ,-,5,33,,,,
12,-,Postbox,บอกลา,-,12,2,,,,
13,up,Morvasu,Grey Day,29,2,8,,,,
14,up,A Permanent Shadow,Darkness,54,4,32,,,,
15,down,Lewis Capaldi,Before You Go,7,1,50,45,2019-11-24,10,2020-08-30
16,up,Lewis Capaldi,Someone You Loved,27,1,49,4,2019-10-06,4,2019-10-06
17,up,BENEE,Supalonely (feat. Gus Dapperton),17,1,38,85,2020-04-19,63,2020-05-24
18,up,AJR,Bang!,37,7,26,,,,
19,-,Somkiat,ออกเดินทาง,-,19,6,,,,
20,up,Imagine Dragons,Bad Liar,39,8,40,,,,
21,down,Halsey,Without Me,19,4,43,33,2019-10-06,29,2019-10-27
22,down,Patrickananda,คนไกล,18,1,18,,,,
23,-,JP Cooper & Astrid S,Sing It With Me,-,1,44,,,,
24,down,Scrubb,คู่กัน,20,1,5,,,,
25,down,The TOYS,04:00,11,1,56,,,,
26,-,Lewis Capaldi,Bruises,-,2,43,,,,
27,down,Lorde,Team,26,2,22,,,,
28,up,Polycat,มานี่มา,35,1,45,,,,
29,up,Max Jenmana,ไวน์ (Wine),46,3,33,,,,
30,-,BENEE,Kool,-,30,1,,,,
31,-,The Jukks,หว่าเว้,-,5,5,,,,
32,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",12,2,43,,,,
33,down,Somkiat,ดาวกะพริบ,16,3,57,,,,
34,-,BENEE,Happen To Me,-,34,1,,,,
35,-,BENEE,Plain (feat. Lily Allen & Flo Milli),-,35,1,,,,
36,-,BENEE,Same Effect,-,36,1,,,,
37,-,Lorde,Royals,-,3,46,,,,
38,down,YUNGBLUD,cotton candy,30,8,7,,,,
39,down,พราว,เธอคือความฝัน,21,4,32,,,,
40,-,Cholesterol,ใช่หรือเปล่า,-,11,4,,,,
41,up,Moderndog,Remind,50,2,23,,,,
42,-,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",-,25,17,,,,
43,-,Scrubb,See Scape,-,9,17,,,,
44,up,keshi,always,45,12,14,,,,
45,down,Daniel Powter,Bad Day,33,6,54,,,,
46,down,Billie Eilish,bad guy,28,3,51,5,2019-10-06,5,2019-10-06
47,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,25,,,,
48,up,VOOID,硫磺,49,38,8,,,,
49,down,Fun.,We Are Young (feat. Janelle Monáe),14,5,32,,,,
50,down,Pojanin Tanapun,วันที่ดีที่สุด,5,5,39,,,,
51,down,HONNE,no song without you,22,10,18,,,,
52,down,424,Agua Dorada,44,42,2,,,,
53,-,Tattoo Colour,เซาเถอะ,-,28,13,,,,
54,up,Coldplay,Up&Up (Radio Edit),58,11,14,,,,
55,up,Coldplay,O (Hidden Track),57,33,18,,,,
56,-,The 1975,Robbers,-,34,2,,,,
57,down,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,42,21,10,,,,
58,down,Pae Arak,ชู้ทางกาย,43,18,32,,,,
59,-,Musketeers,See You Again,-,39,10,,,,
60,-,Violette Wautier,Smoke,-,3,3,,,,
61,-,พราย,แรงบันดาลใจ,-,60,2,,,,
62,-,Tattoo Colour,ร้อนของ,-,1,27,,,,
63,down,Image,ใจเย็น,51,2,55,,,,
64,-,mdelpeix,Olonnes,-,10,12,,,,
65,-,コールドプレイ,パラダイス,-,1,26,,,,
66,-,Scrubb,เพลงของเรา,-,8,11,,,,
67,-,Billie Eilish & Khalid,lovely,-,14,10,62,2020-02-02,62,2020-02-02
68,-,Halsey,Graveyard,-,1,45,68,2019-10-06,35,2019-12-22
69,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,24,1,38,,,,
70,down,twenty one pilots,Heathens,48,19,14,,,,
71,-,พราย,คนใต้หรอยแรง,-,54,1,,,,
72,down,Phum Viphurit,Lover Boy,34,5,52,,,,
73,down,Smile Buffalo,อยากจะบอกเธอ,8,8,24,,,,
74,-,X Ambassadors,Unsteady,-,46,3,,,,
75,-,Phum Viphurit,Long Gone,-,5,4,,,,
76,-,Imagine Dragons,Birds,-,1,41,85,2019-10-13,85,2019-10-13
77,-,Somkiat,ทนไว้,-,77,1,,,,
