Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,d4vd,Sleep Well,34,1,11,,,,
2,up,เรนิษรา,Chronically Unhappy,4,1,25,,,,
3,down,PUN,Kryptonite,1,1,55,,,,
4,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,1,16,,,,
5,up,Morvasu,Melbourne (feat. TangBadVoice),16,1,153,,,,
6,up,MAX,IT'S YOU (feat. keshi),8,1,39,,,,
7,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,23,1,159,,,,
8,up,The TOYS,04:00,9,1,147,,,,
9,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,35,1,106,,,,
10,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,12,,,,
11,up,CORNBOI,หน้าร้อน (Summer),19,3,78,,,,
12,up,Mirrr,เจ้าของที่ (My Favorite),13,1,71,,,,
13,-,Morvasu,I’M So Down,-,12,27,,,,
14,-,Safeplanet,สิ่งที่เธอฝากไว้,-,14,12,,,,
15,up,หนวด จิรภัทร,หนวด จิรภัทร,17,9,10,,,,
16,down,Patrickananda,Lavender,15,1,90,,,,
17,up,CORNBOI,เอ่อคือเรามีไรจะบอก,87,2,62,,,,
18,up,Lana Del Rey,Say Yes To Heaven,25,4,7,,,,
19,-,Safeplanet,Melatonin,-,5,39,,,,
20,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),24,2,165,,,,
21,-,Somkiat,ดาวกะพริบ,-,3,168,,,,
22,up,d4vd,Here With Me,30,5,34,,,,
23,down,YourMOOD,ลาก่อน,7,2,69,,,,
24,-,Scrubb,ทุกอย่าง,-,5,70,,,,
25,-,T_047,Before Midnight,-,25,2,,,,
26,down,Dept,ประกาศให้โลกรู้,20,1,19,,,,
27,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,42,,,,
28,-,ปลานิลเต็มบ้าน,แค่นั้นเอง (Acoustic Version),-,28,5,,,,
29,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),18,3,40,,,,
30,down,Dept,17,27,1,43,,,,
31,down,Patrickananda,คนไกล,6,1,151,,,,
32,-,Dept,คล้าย,-,7,39,,,,
33,-,Laika,ในการจากลา,-,26,7,,,,
34,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),12,1,25,,,,
35,-,Coldplay X BTS,My Universe,-,2,53,,,,
36,-,Gene Kasidit,คนรู้จัก,-,4,44,,,,
37,down,LANDOKMAI,B-D-BUB-BA,26,12,31,,,,
38,up,Safeplanet,โลกใบใหม่,43,5,39,,,,
39,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,52,,,,
40,up,LANDOKMAI,Tsuki (พระจันทร์),79,23,21,,,,
41,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",46,2,177,,,,
42,up,Headphone,X-Periment-X,42,35,12,,,,
43,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,29,,,,
44,down,Tattoo Colour,อย่าอยู่เลย,3,1,48,,,,
45,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,10,1,,,,
46,up,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),53,5,28,,,,
47,up,CURS,เก็บไว้ก่อนเธอไป (Remind),54,7,24,,,,
48,up,Dept,คงต้องบอกลาแล้ว,49,6,54,,,,
49,-,mints,เก็บมันเอาไว้ (Kept.),-,4,42,,,,
50,-,Lana Del Rey,Video Games (Remastered),-,38,3,,,,
51,down,Hozier,Eat Your Young,44,14,16,,,,
52,up,Foster the People,Pumped Up Kicks,64,1,140,,,,
53,-,BayBay,สนุกมากมั้ย (What For),-,14,28,,,,
54,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,30,,,,
55,down,Safeplanet,ระบาย,31,6,38,,,,
56,-,SRYK,Beside U!,-,7,24,,,,
57,-,Halsey,Without Me,-,4,112,33,2019-10-06,29,2019-10-27
58,down,loserpop,ช่อดอกไม้ (Scent),47,6,35,,,,
59,-,wadfah,she's in a cage,-,11,16,,,,
60,-,Summer Stop,เราเคยรักกัน,-,13,16,,,,
61,down,The Grey Lodge,The Grey Lodge,51,51,3,,,,
62,-,Rosa Linn,SNAP,-,7,34,,,,
63,down,After July,Good Memories,21,12,12,,,,
64,up,Lyrebirds,Anglers Rest,92,31,10,,,,
65,-,Polycat,อีกนิดเดียว,-,1,36,,,,
66,-,Postbox,ใกล้จะตี 2,-,3,19,,,,
67,up,LANDOKMAI,เกาะลอยฟ้า (Still),97,13,13,,,,
68,down,PAWAE,เสื้อมือสาม (Surprise Gift),56,2,39,,,,
69,down,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),40,9,24,,,,
70,down,Bedroom Audio,กอดไม่ได้,45,45,14,,,,
71,-,Image Suthita,Your Song,-,15,46,,,,
72,down,Gabe Watkins,choose u everytime,57,15,15,,,,
73,-,Corncan,แค่ไหนที่เรียกว่ารักกัน,-,28,27,,,,
74,-,FREEHAND,เท่านั้น,-,25,8,,,,
75,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,5,,,,
76,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],81,6,17,,,,
77,-,Jegeg Bulan,Care Bebek,-,13,15,,,,
78,-,Zweed n' Roll,อาจเป็นฉัน,-,30,1,,,,
79,down,THB,JUST ONE KISS (feat. Txrbo),50,4,32,,,,
80,-,The Jukks,หลักหน่วย,-,12,19,,,,
81,-,SCRUBB,แด่เธอ (There),-,11,25,,,,
82,up,LANY,I Don't Wanna Love You Anymore,96,20,25,,,,
83,-,loserpop,ฉันและน้ำตา (Drops),-,10,34,,,,
84,down,PENGUIN VILLA,น้อยนิดมหาศาล,10,8,20,,,,
85,down,Phum Viphurit,Lover Boy,60,5,165,,,,
86,-,พราว,เธอคือความฝัน,-,4,85,,,,
87,down,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),63,2,37,,,,
88,down,Sherry,แม้พยายาม,78,8,25,,,,
89,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,33,2,57,,,,
90,-,Saranromband,ลบ,-,4,28,,,,
91,down,Scrubb,ใกล้,41,5,58,,,,
92,-,Lewis Capaldi,Hold Me While You Wait,-,1,118,71,2019-10-06,65,2019-10-27
93,-,SHAED,Trampoline,-,11,46,55,2019-10-06,51,2019-11-10
94,down,Image,ใจเย็น,36,2,138,,,,
95,down,Postbox,พักร้อน,48,2,123,,,,
96,-,Daniel Ryn,Let Me Love U,-,31,14,,,,
97,down,deerex92,Live via Satellite,84,37,8,,,,
98,down,iloveyoucherrymuch,Colourist,76,6,33,,,,
99,down,Barbies,ในความทรงจำ,65,27,17,,,,
100,-,twenty one pilots,The Hype,-,9,28,,,,
