Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,27,,,,
2,-,HONNE,Feels So Good ◑ (Instrumental),-,2,1,,,,
3,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),7,2,27,,,,
4,down,guncharlie,เผื่อวันไหนเธอจะกลับมา,2,2,15,,,,
5,up,SHERRY,หากเธอมีน้ำตา,8,4,15,,,,
6,up,Taunus,Luek,31,6,17,,,,
7,down,Glass Animals,Creatures in Heaven,6,6,9,,,,
8,up,Mirrr,เจ้าของที่ (My Favorite),36,1,114,,,,
9,up,EXTERIOR,1 มิถุนายน,17,8,11,,,,
10,up,AYLA's,เพียงแค่ถามเธอดู (Can I ask),13,3,9,,,,
11,down,Lewis Capaldi,Strangers,10,4,23,,,,
12,down,LANDOKMAI,ยอม (White Flag),9,2,19,,,,
13,up,Ten Nararak,ไม่เคยหมดหวัง,37,4,83,,,,
14,up,BENT,จีบใหม่,40,2,4,,,,
15,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,15,1,150,,,,
16,down,PUN,Kryptonite,3,1,101,,,,
17,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",39,2,218,,,,
18,down,Patrickananda,คนไกล,5,1,197,,,,
19,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,44,1,203,,,,
20,down,Billie Eilish,LUNCH,12,10,4,,,,
21,down,Djo,End of Beginning,18,12,10,,,,
22,up,twenty one pilots,The Craving (single version),28,22,2,,,,
23,-,Safeplanet,คำตอบ,-,5,140,,,,
24,up,Dept,17,32,1,87,,,,
25,down,d4vd,Feel It (From The Original Series “Invincible”),11,11,8,,,,
26,down,Celebrity,Triumphant,14,7,17,,,,
27,-,AYLA's,เปลี่ยนไปแต่เหมือนเดิม (Changed),-,13,18,,,,
28,down,Patrickananda,Lavender,19,1,136,,,,
29,down,Imagine Dragons,Eyes Closed,24,3,10,,,,
30,-,Television off,do you? (feat. Lacuna),-,30,1,,,,
31,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,43,,,,
32,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,28,,,,
33,-,Safeplanet,พริบตา,-,15,39,,,,
34,up,YEW,หมวกเมฆสีรุ้ง,52,5,42,,,,
35,down,Michael Marcagi,Scared To Start,16,16,10,,,,
36,up,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],51,9,46,,,,
37,-,CURS,คำที่เคยบอก (Try),-,12,26,,,,
38,up,LANDOKMAI,ยอม (Acoustic Version),60,19,9,,,,
39,down,FREEHAND,May she be kind,33,7,35,,,,
40,-,Billie Eilish,BIRDS OF A FEATHER,-,21,2,,,,
41,down,Morvasu,Melbourne (feat. TangBadVoice),22,1,199,,,,
42,-,Zweed n' Roll,คนสุดท้ายบนโลกใบนี้,-,22,7,,,,
43,-,Kikoru,Lift Us Higher,-,13,10,,,,
44,up,mints,เก็บมันเอาไว้ (Kept.),64,4,55,,,,
45,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,31,,,,
46,-,TONHON,TikTok Girl,-,11,17,,,,
47,up,Max Jenmana,ไวน์ (Wine),57,3,107,,,,
48,-,Lorde,Team,-,2,93,,,,
49,up,Bright,Long Run,69,33,6,,,,
50,-,วงนั่งเล่น (Nanglen Band),ขอคนใจ๋ดีเป็นเพื่อนพี่สักคน (นั่งเล่น ริมปิง),-,35,3,,,,
51,up,YourMOOD,ลาก่อน,66,2,113,,,,
52,-,loserpop,ช่อดอกไม้ (Scent),-,6,42,,,,
53,down,Zweed n' Roll,สองแปด,20,16,20,,,,
54,-,The TOYS,TOY,-,8,85,,,,
55,-,Television off,ฉันถึงคุณ,-,6,8,,,,
56,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),30,1,60,,,,
57,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,41,,,,
58,up,CORNBOI,หน้าร้อน (Summer),80,3,99,,,,
59,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),26,3,72,,,,
60,-,HENS,Panda,-,39,6,,,,
61,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,51,,,,
62,up,Polycat,ข่าวดี,84,8,63,,,,
63,-,gencry,Sunset on the Sea,-,16,24,,,,
64,down,Neil Young,Harvest Moon,38,10,23,,,,
65,down,Safeplanet,สิ่งที่เธอฝากไว้,62,14,23,,,,
66,-,Mirrr,ไม่ไปไหน (Ghost),-,26,15,,,,
67,-,PURPEECH,ถ้าเธออยู่ตรงนี้,-,37,8,,,,
68,up,The Richman Toy,ผู้ร้าย (Bad You),70,13,12,,,,
69,down,mute.,slight,54,20,9,,,,
70,down,Gabe Watkins,moon & stars,42,32,6,,,,
71,-,PURPEECH,รักรออยู่ไม่ไกล,-,1,36,,,,
72,down,Barbies,เธอเท่านั้น (Alternate Version),59,9,12,,,,
73,down,Dept,I Feel Something Like That (feat. RUZZY TATTOO COLOUR),49,15,12,,,,
74,down,Noah Kahan,Stick Season,25,4,33,,,,
75,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),72,2,196,,,,
76,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,74,,,,
77,down,Patrickananda,เป็นไปไม่ได้,4,1,41,,,,
78,down,Foster the People,Pumped Up Kicks,56,1,185,,,,
79,-,Daniel Ryn,malibu,-,27,8,,,,
80,up,เรนิษรา,Chronically Unhappy,89,1,60,,,,
81,-,Summer Stop,เราเคยรักกัน,-,13,24,,,,
82,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,24,,,,
83,-,Patrickananda,WU (feat. Karn The Parkinson),-,5,14,,,,
84,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,34,,,,
85,down,Phum Viphurit,Lover Boy,65,5,190,,,,
86,-,BoyWithUke,Long Drives,-,23,12,,,,
87,-,LANDOKMAI,B-D-BUB-BA,-,12,49,,,,
88,-,BENT,นานเท่าไหร่ก็จะรัก,-,57,11,,,,
89,-,AYLA's,ขอบคุณที่ทำให้รู้ (Realize),-,26,4,,,,
90,-,Scrubb,เพลงของเรา,-,8,44,,,,
91,-,Safeplanet,Melatonin,-,5,51,,,,
92,-,Safeplanet,ในเมื่อใจ,-,9,29,,,,
93,-,Morvasu,I’M So Down,-,12,49,,,,
94,-,LANDOKMAI,เมื่อไหร่ที่คิดถึงเธอ (Echo),-,21,12,,,,
95,down,The Ghost Cat,Way Too Long,88,26,19,,,,
96,down,ZAYN,Stardust,50,28,3,,,,
97,down,Good Neighbours,Home,45,35,5,,,,
98,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),86,1,57,,,,
99,down,Image,ใจเย็น,74,2,162,,,,
100,-,James Alyn,Now and Ever,-,100,1,,,,
