Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,61,1,33,,,,
2,-,Dept,ประกาศให้โลกรู้,-,1,1,,,,
3,down,PUN,Kryptonite,1,1,36,,,,
4,up,Morvasu,Melbourne (feat. TangBadVoice),11,1,134,,,,
5,up,Dept,17,22,1,24,,,,
6,up,Better Weather,Australia,86,6,21,,,,
7,up,SRYK,Beside U!,95,7,16,,,,
8,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),7,1,6,,,,
9,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),26,2,26,,,,
10,down,เรนิษรา,Chronically Unhappy,4,1,6,,,,
11,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,30,,,,
12,down,d4vd,Here With Me,8,5,15,,,,
13,up,Roger That,ขอซักที (Someone),44,13,2,,,,
14,up,Patrickananda,Lavender,18,1,71,,,,
15,down,Patrickananda,คนไกล,6,1,132,,,,
16,up,CORNBOI,เอ่อคือเรามีไรจะบอก,51,2,56,,,,
17,-,The TOYS,TOY,-,8,72,,,,
18,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,69,,,,
19,up,YourMOOD,ลาก่อน,29,2,50,,,,
20,up,Safeplanet,ระบาย,48,6,28,,,,
21,up,PAWAE,เสื้อมือสาม (Surprise Gift),70,2,30,,,,
22,up,HONNE,Day 1 ◑,30,3,128,,,,
23,up,Dept,คงต้องบอกลาแล้ว,50,6,36,,,,
24,up,Television off,คิดยาว,40,11,4,,,,
25,up,Niklas Johansson,I Am Unbreakable,91,1,28,,,,
26,-,PETITE,Next,-,3,45,,,,
27,down,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),20,3,27,,,,
28,-,Postbox,พักร้อน,-,2,113,,,,
29,up,Halsey,Die 4 Me,32,4,3,,,,
30,-,Safeplanet,ข้างกาย,-,14,4,,,,
31,-,Summer Stop,เราเคยรักกัน,-,13,9,,,,
32,up,Rosa Linn,SNAP,33,7,28,,,,
33,down,MAX,IT'S YOU (feat. keshi),19,1,22,,,,
34,up,Barbies,ในความทรงจำ,90,27,2,,,,
35,up,Lizzy McAlpine,ceilings,87,3,2,,,,
36,-,Polycat,ข่าวดี,-,8,44,,,,
37,-,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,-,2,41,,,,
38,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),62,3,52,,,,
39,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,25,1,87,,,,
40,-,Dept,ลา ลา ลา,-,13,37,,,,
41,up,FrenchW,ได้โปรดอย่าหาย (Disappear),83,6,25,,,,
42,up,LANDOKMAI,B-D-BUB-BA,71,12,17,,,,
43,down,Take Away,คุณ (You),9,9,15,,,,
44,-,CORNBOI,หน้าร้อน (Summer),-,3,67,,,,
45,down,Mirrr,เจ้าของที่ (My Favorite),16,1,52,,,,
46,down,Tattoo Colour,อย่าอยู่เลย,14,1,29,,,,
47,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,19,,,,
48,down,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],41,9,19,,,,
49,down,Gabe Watkins,choose u everytime,39,15,2,,,,
50,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),15,5,10,,,,
51,down,CORNBOI,สิ่งที่เธอพูดออกมา,34,4,33,,,,
52,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,14,,,,
53,up,Ten Nararak,ไม่เคยหมดหวัง,82,4,30,,,,
54,down,Dept,ฤดู (Cycle Of Love),12,8,56,,,,
55,down,Mercury Goldfish,โรคคลั่งรัก (Loveholic),42,2,7,,,,
56,up,Penguin Villa,ความลับในฝูงปลา,64,4,95,,,,
57,-,BayBay,สนุกมากมั้ย (What For),-,14,19,,,,
58,-,Moving and Cut,ฉันคงต้องหยุด,-,58,5,,,,
59,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),31,1,72,,,,
60,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,42,,,,
61,down,ปลานิลเต็มบ้าน,นาฬิกา,23,17,6,,,,
62,down,LANDOKMAI,เกาะลอยฟ้า (Still),28,13,3,,,,
63,up,Foster the People,Pumped Up Kicks,89,1,123,,,,
64,-,MUZU,อยู่ตรงนี้,-,64,2,,,,
65,up,Daniel Ryn,Let Me Love U,80,31,3,,,,
66,-,CURS,คำที่เคยบอก (Try),-,12,13,,,,
67,up,Corncan,ลืม,79,5,58,,,,
68,-,HENS,มนุษย์อวกาศ (Lost),-,3,44,,,,
69,down,Phum Viphurit,Lover Boy,27,5,152,,,,
70,down,Mirrr,Ninja,67,19,50,,,,
71,-,Somkiat,ดาวกะพริบ,-,3,154,,,,
72,up,QLER,เบาะซ้าย,72,5,28,,,,
73,down,Lewis Capaldi,Hold Me While You Wait,63,1,112,71,2019-10-06,65,2019-10-27
74,-,Imhavingabadday.,คิด...ถึงเธอ (Miss You),-,74,2,,,,
75,down,Television off,แค่ปล่อยให้เป็นแบบนี้,52,17,21,,,,
76,-,Morvasu,Grey Day,-,2,65,,,,
77,down,CURS,เก็บไว้ก่อนเธอไป (Remind),10,7,12,,,,
78,down,LINKIN PARK,Lost,38,13,5,,,,
79,-,Lorde,Royals,-,3,83,,,,
80,down,YEW,หมวกเมฆสีรุ้ง,5,5,5,,,,
81,-,Safeplanet,คำตอบ,-,5,113,,,,
82,-,Moving and Cut,พอแล้วใจ,-,24,8,,,,
83,-,SkyzoRandomizer,なにわ男子,-,48,3,,,,
84,down,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),37,8,19,,,,
85,-,Linjong Bunnakarin,Pakjai,-,13,8,,,,
86,down,mints,ยังไงดี / Should I,55,1,32,,,,
87,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,153,,,,
88,down,JP Cooper & Astrid S,Sing It With Me,58,1,115,,,,
89,-,mints,lovephobia,-,9,43,,,,
90,down,Polycat,อีกนิดเดียว,66,1,27,,,,
91,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,40,,,,
92,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,76,1,140,,,,
93,-,Mercury Goldfish,หลงทาง หลงเธอ,-,5,13,,,,
94,-,Safeplanet,ในเมื่อใจ,-,9,12,,,,
95,-,loserpop,ช่อดอกไม้ (Scent),-,6,29,,,,
96,down,After July,Good Memories,74,12,4,,,,
97,down,The Mazz,ไหนไหนก็ไม่รัก,85,17,41,,,,
98,-,วงนั่งเล่น (Nanglen Band),ขอคนใจ๋ดีเป็นเพื่อนพี่สักคน (นั่งเล่น ริมปิง),-,35,1,,,,
99,-,HONNE,Me & You ◑,-,49,3,,,,
100,down,PURPEECH,บังเอิญพบทานตะวัน (.png),46,11,13,,,,
