Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,2,1,93,,,,
2,down,เรนิษรา,Chronically Unhappy,1,1,28,,,,
3,-,Andy Clark & Matthew Cang,Resolute,-,3,1,,,,
4,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),5,1,19,,,,
5,down,PUN,Kryptonite,3,1,58,,,,
6,up,Dept,รบกวน,12,3,2,,,,
7,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,22,,,,
8,-,CORNBOI,สิ่งที่เธอพูดออกมา,-,4,36,,,,
9,up,Scrubb,ใกล้,92,5,60,,,,
10,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),25,10,4,,,,
11,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,10,1,109,,,,
12,-,NEON Lights©™,Dropped Pin,-,12,1,,,,
13,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,14,,,,
14,down,MAX,IT'S YOU (feat. keshi),7,1,42,,,,
15,-,Patrickananda,เป็นไปไม่ได้,-,1,1,,,,
16,down,Tattoo Colour,อย่าอยู่เลย,11,1,51,,,,
17,-,Polycat,ข่าวดี,-,8,53,,,,
18,down,YourMOOD,ลาก่อน,9,2,72,,,,
19,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",32,2,180,,,,
20,up,d4vd,Here With Me,48,5,37,,,,
21,-,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),-,3,42,,,,
22,down,Morvasu,Melbourne (feat. TangBadVoice),8,1,156,,,,
23,down,Rosa Linn,SNAP,18,7,37,,,,
24,down,Mirrr,เจ้าของที่ (My Favorite),4,1,74,,,,
25,up,Dept,ประกาศให้โลกรู้,78,1,21,,,,
26,-,Jelly Rocket,เก็บไว้,-,2,126,,,,
27,up,LANDOKMAI,B-D-BUB-BA,77,12,34,,,,
28,-,THB,JUST ONE KISS (feat. Txrbo),-,4,33,,,,
29,down,YEW,หมวกเมฆสีรุ้ง,17,5,22,,,,
30,down,Patrickananda,คนไกล,6,1,154,,,,
31,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,21,,,,
32,-,gencry,Sunset on the Sea,-,16,11,,,,
33,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),94,2,168,,,,
34,-,Somkiat,ดาวกะพริบ,-,3,169,,,,
35,-,Imagine Dragons,Bad Liar,-,8,73,,,,
36,down,QLER,ALICE,14,14,2,,,,
37,-,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),-,2,83,,,,
38,up,PAWAE,เสื้อมือสาม (Surprise Gift),71,2,42,,,,
39,up,หนวด จิรภัทร,หนวด จิรภัทร,44,9,13,,,,
40,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,1,,,,
41,up,Ten Nararak,ไม่เคยหมดหวัง,45,4,44,,,,
42,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,60,1,162,,,,
43,-,ปลานิลเต็มบ้าน,บอก,-,35,10,,,,
44,down,Patinda,CRASH MY BIKE,19,19,2,,,,
45,-,Regina Spektor,Don't Leave Me (Ne me quitte pas),-,8,9,,,,
46,down,Lana Del Rey,Say Yes To Heaven,43,4,10,,,,
47,-,HONNE,COMING HOME (feat. NIKI),-,7,48,,,,
48,down,FREEHAND,เท่านั้น,29,25,10,,,,
49,up,Safeplanet,สิ่งที่เธอฝากไว้,54,14,14,,,,
50,down,Image,ใจเย็น,22,2,141,,,,
51,-,Postbox,พักร้อน,-,2,125,,,,
52,up,LANY,Thru These Tears,65,7,88,,,,
53,up,Lana Del Rey,Video Games (Remastered),90,38,6,,,,
54,-,Safeplanet,พริบตา,-,15,31,,,,
55,up,Television Off,ฝันที่ไม่ปลอดภัย,80,5,30,,,,
56,down,SRYK,Beside U!,21,7,27,,,,
57,up,Polycat,คอนเสิร์ต,79,3,51,,,,
58,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,33,,,,
59,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),86,2,39,,,,
60,-,Cios,Так Було І Є,-,58,4,,,,
61,down,Mirrr,Ninja,53,19,69,,,,
62,down,Foster the People,Pumped Up Kicks,55,1,143,,,,
63,-,Television off,Be My Youth,-,7,26,,,,
64,-,Gene Kasidit,X,-,25,1,,,,
65,up,The Grey Lodge,The Grey Lodge,98,51,6,,,,
66,down,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],33,6,20,,,,
67,down,HONNE,Day 1 ◑,35,3,140,,,,
68,-,Foster the People,Sit Next to Me,-,38,17,,,,
69,-,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),-,4,1,,,,
70,down,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),38,9,27,,,,
71,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,17,,,,
72,up,bluemarlin,ไม่เปลี่ยนไป (The Reason),85,11,27,,,,
73,-,Band Minha,오 뷰티풀 걸,-,73,1,,,,
74,down,Lorde,Team,66,2,80,,,,
75,up,Hozier,Eat Your Young,91,14,18,,,,
76,down,iloveyoucherrymuch,Colourist,74,6,36,,,,
77,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,32,,,,
78,-,วงเบบี้ดั๊ก,สุดที่รัก,-,78,2,,,,
79,down,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],15,2,32,,,,
80,-,Oliver Tree,Life Goes On,-,5,35,,,,
81,up,Lyrebirds,Anglers Rest,88,31,13,,,,
82,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),67,2,37,,,,
83,-,Halsey,Bad At Love,-,8,78,,,,
84,down,Skooba,ชกกำแพง,36,36,4,,,,
85,down,PAWAE,เพื่อนกับแฟน (Girl/Friend?),51,12,34,,,,
86,up,The TOYS,04:00,97,1,150,,,,
87,-,ปลานิลเต็มบ้าน,นาฬิกา,-,17,12,,,,
88,-,Lorde,Mood Ring,-,19,10,,,,
89,-,Fall Out Boy,Centuries,-,32,10,,,,
