Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,4,1,15,,,,
2,up,Dept,17,7,1,6,,,,
3,down,Niklas Johansson,I Am Unbreakable,1,1,21,,,,
4,up,Tattoo Colour,อย่าอยู่เลย,9,1,11,,,,
5,up,Morvasu,Melbourne (feat. TangBadVoice),35,1,116,,,,
6,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,16,1,69,,,,
7,down,Patrickananda,Lavender,2,1,53,,,,
8,up,Mirrr,เจ้าของที่ (My Favorite),30,1,34,,,,
9,down,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),3,1,55,,,,
10,down,Stamp,หลบฟ้า,5,5,6,,,,
11,-,QLER,เบาะซ้าย,-,5,20,,,,
12,up,HENS,โลกไม่ได้หมุนตามเธอไป (Orbit),17,2,9,,,,
13,-,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),-,5,42,,,,
14,up,YourMOOD,ลาก่อน,37,2,32,,,,
15,down,PUN,Kryptonite,14,1,18,,,,
16,up,BoyWithUke,Sick of U (feat. Oliver Tree),23,16,3,,,,
17,-,FrenchW,ได้โปรดอย่าหาย (Disappear),-,6,8,,,,
18,-,LANDOKMAI,B-D-BUB-BA,-,12,1,,,,
19,up,Coldplay X Selena Gomez,Let Somebody Go,56,4,21,,,,
20,-,Somkiat,ดาวกะพริบ,-,3,141,,,,
21,up,Television off,แค่ปล่อยให้เป็นแบบนี้,52,17,8,,,,
22,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),27,3,9,,,,
23,up,Sherry,แม้พยายาม,100,8,6,,,,
24,down,Better Weather,Australia,22,6,4,,,,
25,up,Scrubb,ทุกอย่าง,36,5,49,,,,
26,up,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),67,8,3,,,,
27,-,Polycat,มานี่มา,-,1,83,,,,
28,up,Mirrr,ว่างเปล่า,79,8,24,,,,
29,up,FrameThanavuch,วันสุดท้ายที่รอ (Last Day),88,4,10,,,,
30,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,55,1,123,,,,
31,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),84,2,143,,,,
32,down,YEW,Summertime (feat. Landokmai),6,6,2,,,,
33,up,Safeplanet,ระบาย,41,6,15,,,,
34,down,Paramore,This Is Why,33,10,5,,,,
35,up,Lukas Graham,7 Years,65,4,99,,,,
36,-,Safeplanet,พริบตา,-,15,20,,,,
37,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,12,,,,
38,-,Dept,เพราะเธอนั้นเป็นเหมือนดั่งโลกทั้งใบ,-,9,2,,,,
39,-,The Jukks,หว่าเว้,-,5,23,,,,
40,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,25,,,,
41,down,Postbox,ใกล้จะตี 2,38,3,2,,,,
42,down,QLER,Fool Moon,20,2,63,,,,
43,-,Jung Sang E Quartet,Oneday In Late Autumn,-,43,1,,,,
44,down,Take Away,คุณ (You),10,9,3,,,,
45,down,Patrickananda,คนไกล,15,1,115,,,,
46,-,HENS,มนุษย์อวกาศ (Lost),-,3,37,,,,
47,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",60,2,146,,,,
48,up,LANDOKMAI,Tsuki (พระจันทร์),61,23,12,,,,
49,down,BayBay,สนุกมากมั้ย (What For),44,14,12,,,,
50,down,Halsey,Without Me,46,4,97,33,2019-10-06,29,2019-10-27
51,up,Saranromband,ลบ,58,4,12,,,,
52,down,Chilax,ฉันนี่แหละ...คนอื่น,24,11,4,,,,
53,down,Oliver Tree,Life Goes On,40,5,26,,,,
54,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,13,2,27,,,,
55,down,mints,ยังไงดี / Should I,32,1,24,,,,
56,-,Pause 4 Effect,Run Run,-,15,1,,,,
57,-,THB,JUST ONE KISS (feat. Txrbo),-,4,18,,,,
58,down,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,39,7,12,,,,
59,up,SCRUBB,Someday,95,10,34,,,,
60,-,Mirrr,Ninja,-,19,32,,,,
61,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,20,,,,
62,up,Lewis Capaldi,Hold Me While You Wait,68,1,101,71,2019-10-06,65,2019-10-27
63,up,Penguin Villa,วันที่ฟ้าเป็นใจ,76,24,3,,,,
64,down,Rosa Linn,SNAP,50,7,10,,,,
65,down,Phum Viphurit,Lover Boy,8,5,136,,,,
66,down,Morvasu,I’M So Down,48,12,13,,,,
67,down,CURS,คำที่เคยบอก (Try),18,12,6,,,,
68,-,Polycat,คอนเสิร์ต,-,3,40,,,,
69,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,13,,,,
70,-,Imagine Dragons,Believer,-,12,21,,,,
71,-,CORNBOI,หน้าร้อน (Summer),-,3,57,,,,
72,down,Safeplanet,กอดความเจ็บช้ำ,45,5,130,,,,
73,down,The TOYS,04:00,31,1,119,,,,
74,up,Dept,ฤดู (Cycle Of Love),85,8,40,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),94,4,52,,,,
76,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,106,,,,
77,-,Lorde,Royals,-,3,78,,,,
78,-,FrameThanavuch,Blurred,-,46,13,,,,
79,-,Coldplay X BTS,My Universe,-,2,43,,,,
80,down,Pardyalone,Not a Home,59,25,5,,,,
81,-,Moving and Cut,ฉันคงต้องหยุด,-,58,2,,,,
82,down,ปลานิลเต็มบ้าน,บอก,78,35,3,,,,
83,down,gencry,Sunset on the Sea,34,16,2,,,,
84,-,Foster the People,Pumped Up Kicks,-,1,106,,,,
85,down,Mercury Goldfish,หลงทาง หลงเธอ,63,5,3,,,,
86,-,Kiang Kiattisak,Instead of the Body,-,86,1,,,,
87,-,พราว,เธอคือความฝัน,-,4,77,,,,
88,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,12,,,,
89,-,mints,ไม่ง่าย,-,10,51,,,,
90,-,Chaba,Lost,-,9,58,,,,
91,-,Max Jenmana,ไวน์ (Wine),-,91,3,,,,
92,-,Corncan,ลืม,-,5,51,,,,
93,down,Jelly Rocket,เก็บไว้,72,2,113,,,,
94,-,PETITE,AI,-,15,31,,,,
95,down,Ten Nararak,ไม่เคยหมดหวัง,51,4,18,,,,
96,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,25,,,,
97,up,Patrickananda,Oasis,99,6,33,,,,
98,-,loserpop,ช่อดอกไม้ (Scent),-,6,21,,,,
99,down,Dept,ลา ลา ลา,74,13,32,,,,
100,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,17,,,,
