Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,25,,,,
2,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,2,48,,,,
3,up,Postbox,พักร้อน,22,2,28,,,,
4,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),4,3,7,,,,
5,up,HONNE,Day 1 ◑,7,3,53,,,,
6,up,BENEE,Supalonely (feat. Gus Dapperton),6,1,45,85,2020-04-19,63,2020-05-24
7,up,Mon Monik,ตรงไหน,11,1,7,,,,
8,up,YUNGBLUD,cotton candy,17,8,14,,,,
9,up,YourMOOD,ลาก่อน,13,2,2,,,,
10,down,Patrickananda,คนไกล,8,1,25,,,,
11,up,Cheko,Street Lights,19,3,22,,,,
12,down,Billie Eilish,bad guy,10,3,58,5,2019-10-06,5,2019-10-06
13,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),9,2,64,,,,
14,-,Polycat,มานี่มา,-,1,48,,,,
15,up,Scrubb,เพลงของเรา,46,8,14,,,,
16,down,Morvasu,Grey Day,3,2,15,,,,
17,-,Smile Buffalo,อยากจะบอกเธอ,-,8,28,,,,
18,down,AJR,Bang!,15,7,33,,,,
19,-,Safeplanet,กอดความเจ็บช้ำ,-,5,36,,,,
20,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",54,2,61,,,,
21,up,Taylor Swift,exile (feat. Bon Iver),66,7,10,90,2020-07-26,9,2020-08-02
22,-,mints,lovephobia,-,9,19,,,,
23,-,Somkiat,ดาวกะพริบ,-,3,62,,,,
24,up,JP Cooper & Astrid S,Sing It With Me,28,1,50,,,,
25,down,Lewis Capaldi,Someone You Loved,23,1,56,4,2019-10-06,4,2019-10-06
26,-,The Jukks,เธอ Get ก็ OK,-,26,5,,,,
27,-,LANY,I Don't Wanna Love You Anymore,-,20,1,,,,
28,-,Polycat,มัธยม,-,2,16,,,,
29,down,keshi,always,12,12,20,,,,
30,-,コールドプレイ,パラダイス,-,1,32,,,,
31,up,Billie Eilish & Khalid,lovely,50,14,13,62,2020-02-02,62,2020-02-02
32,up,Foster the People,Pumped Up Kicks,42,1,36,,,,
33,down,Jelly Rocket,เก็บไว้,14,2,54,,,,
34,-,Galli Allon,סלח לי,-,34,1,,,,
35,up,Lewis Capaldi,Before You Go,35,1,57,45,2019-11-24,10,2020-08-30
36,down,Scrubb,คู่กัน,5,1,12,,,,
37,-,Moderndog,Remind,-,2,26,,,,
38,-,Billie Eilish,bury a friend,-,5,16,,,,
39,-,Imagine Dragons,Bad Liar,-,8,41,,,,
40,-,454,dead But Not,-,28,38,,,,
41,-,Lewis Capaldi,Bruises,-,2,49,,,,
42,-,424,Agua Dorada,-,42,4,,,,
43,-,twenty one pilots,The Hype,-,9,23,,,,
44,up,538,Mt. Wise,55,26,45,,,,
45,-,พราว,เธอคือความฝัน,-,4,36,,,,
46,-,Halsey,You should be sad,-,2,30,74,2020-01-12,20,2020-02-16
47,-,พราว,เพราะ(ฉัน)มีเพียงเธอ,-,41,9,,,,
48,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,16,1,44,,,,
49,-,PETITE,Gift,-,41,1,,,,
50,-,Jack-Ruby,Shooting Star,-,50,1,,,,
51,-,Billie Eilish,ocean eyes,-,51,1,67,2019-12-29,67,2019-12-29
52,-,Gene Kasidit,คนรู้จัก,-,4,20,,,,
53,up,VOOID,硫磺,57,38,13,,,,
54,-,Tsunami,460,-,43,1,,,,
55,-,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),-,3,18,,,,
56,down,SkylightBr1an,Silence,45,34,8,,,,
57,-,Violette Wautier,Brassac,-,1,28,,,,
58,-,Hugo,99 Problems,-,26,3,,,,
59,down,Belle and Sebastian,Cover (Version),36,24,9,,,,
60,-,Scrubb,กลัว,-,60,1,,,,
61,-,HONNE,Day 1 ◑ (Instrumental),-,22,1,,,,
62,-,Francis Goya,Careless Whisper,-,62,1,,,,
63,-,Luis DH,Hit a Home Run (Intro),-,63,1,,,,
64,-,Waltz,นาน้านา,-,35,10,,,,
65,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],31,13,41,,,,
66,-,Halsey,Graveyard,-,1,51,68,2019-10-06,35,2019-12-22
