Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tattoo Colour,อย่าอยู่เลย,17,1,27,,,,
2,up,เรนิษรา,Chronically Unhappy,5,1,4,,,,
3,up,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),52,1,70,,,,
4,down,MAX,IT'S YOU (feat. keshi),1,1,20,,,,
5,up,CORNBOI,หน้าร้อน (Summer),37,3,66,,,,
6,up,PUN,Kryptonite,6,1,34,,,,
7,up,CURS,เก็บไว้ก่อนเธอไป (Remind),21,7,10,,,,
8,up,d4vd,Here With Me,15,5,13,,,,
9,up,Somkiat,ดาวกะพริบ,29,3,153,,,,
10,up,Niklas Johansson,I Am Unbreakable,39,1,26,,,,
11,down,Mirrr,เจ้าของที่ (My Favorite),2,1,50,,,,
12,-,After July,Good Memories,-,12,2,,,,
13,up,Patrickananda,Lavender,14,1,69,,,,
14,down,Rosa Linn,SNAP,7,7,26,,,,
15,-,LANDOKMAI,B-D-BUB-BA,-,12,15,,,,
16,down,Dept,17,9,1,22,,,,
17,-,Halsey,Die 4 Me,-,4,1,,,,
18,-,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),-,12,31,,,,
19,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,85,,,,
20,up,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),47,1,4,,,,
21,down,YourMOOD,ลาก่อน,8,2,48,,,,
22,down,LINKIN PARK,Lost,19,13,3,,,,
23,-,beabadoobee,Sunny Day,-,23,1,,,,
24,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,48,1,138,,,,
25,up,YEW,หมวกเมฆสีรุ้ง,28,5,3,,,,
26,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),23,5,8,,,,
27,down,PURPEECH,บังเอิญพบทานตะวัน (.png),18,11,11,,,,
28,down,Mercury Goldfish,โรคคลั่งรัก (Loveholic),25,2,5,,,,
29,up,The Oat Oat,เจ้าหญิงของฉัน (Synth Pop),51,9,18,,,,
30,up,Television off,แค่ปล่อยให้เป็นแบบนี้,56,17,19,,,,
31,down,Chilling Sunday,มองจากดาวอังคารก็รู้,3,1,31,,,,
32,up,QLER,Fool Moon,41,2,74,,,,
33,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),35,3,25,,,,
34,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,16,2,40,,,,
35,up,HONNE,Day 1 ◑,65,3,126,,,,
36,-,Image Suthita,Your Song,-,15,34,,,,
37,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),49,5,41,,,,
38,-,Daniel Ryn,Let Me Love U,-,31,1,,,,
39,-,PAWAE,เสื้อมือสาม (Surprise Gift),-,2,28,,,,
40,up,Penguin Villa,ความลับในฝูงปลา,81,4,93,,,,
41,-,Phum Viphurit,Lover Boy,-,5,150,,,,
42,up,Ten Nararak,ไม่เคยหมดหวัง,61,4,28,,,,
43,down,Lewis Capaldi,Hold Me While You Wait,40,1,110,71,2019-10-06,65,2019-10-27
44,up,Morvasu,Melbourne (feat. TangBadVoice),46,1,132,,,,
45,-,Chaba,Lost,-,9,60,,,,
46,-,QLER,เบาะซ้าย,-,5,26,,,,
47,down,Scrubb,ทุกอย่าง,44,5,59,,,,
48,down,YEW,Summertime (feat. Landokmai),26,6,18,,,,
49,-,CURS,คำที่เคยบอก (Try),-,12,12,,,,
50,-,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],-,2,27,,,,
51,down,Dept,ฤดู (Cycle Of Love),50,8,54,,,,
52,up,The 1975,About You,80,6,4,,,,
53,-,Moving and Cut,บ่า,-,18,6,,,,
54,up,Postbox,ใกล้จะตี 2,75,3,11,,,,
55,down,Patrickananda,คนไกล,33,1,130,,,,
56,up,Dept,คล้าย,95,7,36,,,,
57,-,loserpop,ฉันและน้ำตา (Drops),-,10,24,,,,
58,up,Mirrr,Ninja,58,19,48,,,,
59,-,CORNBOI,เอ่อคือเรามีไรจะบอก,-,2,54,,,,
60,down,Stamp,นาย,22,1,7,,,,
61,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",24,2,159,,,,
62,down,Better Weather,Australia,53,6,19,,,,
63,-,Karl Ramirez,Elian,-,63,1,,,,
64,up,Foster the People,Pumped Up Kicks,74,1,121,,,,
65,up,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),85,8,17,,,,
66,up,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),77,7,13,,,,
67,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,17,,,,
68,-,Image,ใจเย็น,-,2,130,,,,
69,up,Take Away,Horoscope,89,9,18,,,,
70,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,1,,,,
71,up,PENGUIN VILLA,น้อยนิดมหาศาล,96,8,11,,,,
72,down,Tom Grennan,Here,64,64,2,,,,
73,up,thepicnik,Take My Hug,88,18,10,,,,
74,up,mints,เก็บมันเอาไว้ (Kept.),86,4,33,,,,
75,up,Imagine Dragons,Thunder,100,37,20,,,,
76,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,50,,,,
77,down,HENS,มนุษย์อวกาศ (Lost),27,3,43,,,,
78,down,SRYK,Beside U!,12,7,14,,,,
79,-,Safeplanet,พริบตา,-,15,24,,,,
80,down,FrenchW,ได้โปรดอย่าหาย (Disappear),54,6,23,,,,
81,-,lovelytheband,loneliness for love,-,22,16,,,,
82,-,mints,ไม่ง่าย,-,10,54,,,,
83,down,Patrickananda,Oasis,62,6,43,,,,
84,down,Lukas Graham,7 Years,36,4,107,,,,
85,down,THB,JUST ONE KISS (feat. Txrbo),32,4,24,,,,
86,-,gencry,Baby Try,-,15,14,,,,
87,-,Blackbeans,Hold,-,38,1,,,,
88,-,Super Cute Voices,Camera Shopãã°-ã«ã¡ã©,-,7,18,,,,
89,-,Halsey,Graveyard,-,1,99,68,2019-10-06,35,2019-12-22
90,-,Capital Cities,Safe and Sound,-,18,25,,,,
91,-,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),-,5,34,,,,
92,-,Imagine Dragons,Believer,-,12,26,,,,
93,-,mints,ถึงเวลาฟัง,-,5,39,,,,
94,-,Moving and Cut,พอแล้วใจ,-,24,7,,,,
95,-,JP Cooper & Astrid S,Sing It With Me,-,1,113,,,,
96,down,Television off,คิดยาว,20,11,2,,,,
97,-,FINNEAS,The Kids Are All Dying,-,31,10,,,,
98,-,Billie Eilish,bad guy,-,3,107,5,2019-10-06,5,2019-10-06
99,-,SIDOL,Éó,-,22,6,,,,
100,-,Imhavingabadday.,คิด...ถึงเธอ (Miss You),-,74,1,,,,
