Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เรนิษรา,Chronically Unhappy,1,1,23,,,,
2,up,PUN,Kryptonite,2,1,53,,,,
3,up,The TOYS,04:00,3,1,145,,,,
4,up,Lana Del Rey,Say Yes To Heaven,14,4,5,,,,
5,down,PURPEECH,อาจเป็นเพราะฉันเอง (me.),4,1,14,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),11,1,151,,,,
7,up,MAX,IT'S YOU (feat. keshi),17,1,37,,,,
8,up,YourMOOD,ลาก่อน,21,2,67,,,,
9,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,10,1,157,,,,
10,down,d4vd,Here With Me,5,5,32,,,,
11,down,Tattoo Colour,อย่าอยู่เลย,9,1,46,,,,
12,up,Patrickananda,คนไกล,26,1,149,,,,
13,up,Jegeg Bulan,Care Bebek,50,13,14,,,,
14,-,Crystal Androids,For The Good Times,-,14,2,,,,
15,up,loserpop,ฉันและน้ำตา (Drops),20,10,33,,,,
16,-,Cornershop,Brimful of Asha,-,7,2,,,,
17,up,Mirrr,เจ้าของที่ (My Favorite),54,1,69,,,,
18,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",19,2,175,,,,
19,down,AYLA's,จากตรงนี้ที่(เคย)สวยงาม (La La Bye),13,1,23,,,,
20,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,46,1,104,,,,
21,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),36,14,6,,,,
22,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,21,,,,
23,up,Dept,ฤดู (Cycle Of Love),73,8,68,,,,
24,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,28,,,,
25,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,16,,,,
26,-,Taunus,Luek,-,15,5,,,,
27,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),27,2,163,,,,
28,down,LANDOKMAI,B-D-BUB-BA,23,12,29,,,,
29,down,Patrickananda,Lavender,7,1,88,,,,
30,up,Image Suthita,Your Song,81,15,45,,,,
31,-,Tattoo Colour,ร้อนของ,-,1,48,,,,
32,-,Morvasu,Grey Day,-,2,69,,,,
33,-,Moving and Cut,บ่า,-,18,8,,,,
34,-,mints,ถึงเวลาฟัง,-,5,43,,,,
35,up,หนวด จิรภัทร,หนวด จิรภัทร,67,9,8,,,,
36,-,Linjong Bunnakarin,Pakjai,-,13,11,,,,
37,down,Max Jenmana,ไวน์ (Wine),30,3,91,,,,
38,up,Lewis Capaldi,Someone You Loved,89,1,123,4,2019-10-06,4,2019-10-06
39,up,BayBay,สนุกมากมั้ย (What For),47,14,27,,,,
40,up,Coldplay X BTS,My Universe,79,2,52,,,,
41,down,Kikoru,The Storyteller,25,25,3,,,,
42,down,d4vd,Sleep Well,32,1,9,,,,
43,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,41,,,,
44,up,Dept,คงต้องบอกลาแล้ว,84,6,52,,,,
45,-,The TOYS,TOY,-,8,76,,,,
46,up,Polycat,มัธยม,56,2,46,,,,
47,-,Bedroom Audio,กอดไม่ได้,-,45,12,,,,
48,-,CORNBOI,หน้าร้อน (Summer),-,3,76,,,,
49,-,JP Cooper & Astrid S,Sing It With Me,-,1,120,,,,
50,up,Barbies,ในความทรงจำ,97,27,15,,,,
51,-,Run Baby Run,พัก (Pause),-,11,9,,,,
52,up,Imagine Dragons,Believer,53,12,34,,,,
53,down,Hozier,Eat Your Young,28,14,14,,,,
54,up,Thirty Seconds to Mars,Stuck (Shannon Leto Remix),76,54,3,,,,
55,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,6,2,55,,,,
56,-,Mirrr,ไม่ไปไหน (Ghost),-,26,7,,,,
57,-,Billie Eilish,bury a friend,-,5,40,,,,
58,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),72,2,82,,,,
59,down,Halsey,Without Me,34,4,111,33,2019-10-06,29,2019-10-27
60,down,Foster the People,Pumped Up Kicks,59,1,138,,,,
61,-,Blackbeans,Hold,-,38,5,,,,
62,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,28,,,,
63,down,Dept,ถ้ารู้ว่าจะหายไป,12,4,11,,,,
64,down,YourMOOD,good cry,16,5,15,,,,
65,-,Safeplanet,ข้างกาย,-,14,11,,,,
66,down,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),8,5,26,,,,
67,-,Headphone,X-Periment-X,-,35,10,,,,
68,-,Lukas Graham,7 Years,-,4,111,,,,
69,down,Dept,17,18,1,41,,,,
70,up,Sherry,แม้พยายาม,95,8,23,,,,
71,-,The Grey Lodge,The Grey Lodge,-,51,1,,,,
72,-,bluemarlin,ไม่เปลี่ยนไป (The Reason),-,11,24,,,,
73,up,CORNBOI,เอ่อคือเรามีไรจะบอก,74,2,60,,,,
74,down,Imagine Dragons,Birds,71,1,79,85,2019-10-13,85,2019-10-13
75,-,Lorde,Buzzcut Season,-,38,9,,,,
76,-,Summer Stop,เราเคยรักกัน,-,13,15,,,,
77,down,Gabe Watkins,choose u everytime,75,15,13,,,,
78,down,LANY,I Don't Wanna Love You Anymore,64,20,23,,,,
79,up,LANY,Thru These Tears,98,7,86,,,,
80,-,Scrubb,See Scape,-,9,50,,,,
81,-,Scrubb,ทุกอย่าง,-,5,69,,,,
82,-,Morvasu,I’M So Down,-,12,26,,,,
83,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,46,,,,
84,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),44,3,65,,,,
85,down,Zweed n' Roll,ช่วงเวลา,45,13,8,,,,
86,down,deerex92,Live via Satellite,68,37,6,,,,
87,-,PETITE,AI,-,15,36,,,,
88,-,PETITE,Next,-,3,49,,,,
89,down,Saranromband,ลบ,33,4,27,,,,
90,-,loserpop,ช่อดอกไม้ (Scent),-,6,33,,,,
91,-,After July,Good Memories,-,12,10,,,,
