Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,14,,,,
2,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),2,2,14,,,,
3,-,HONNE,Good Together,-,1,8,,,,
4,up,Lewis Capaldi,Strangers,5,4,10,,,,
5,up,Morvasu,Melbourne (feat. TangBadVoice),9,1,186,,,,
6,down,LANDOKMAI,ยอม (White Flag),3,2,6,,,,
7,down,PUN,Kryptonite,6,1,88,,,,
8,up,Dept,อยากเจอจะทนไม่ไหว,25,8,7,,,,
9,up,Patrickananda,คนไกล,11,1,184,,,,
10,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,4,1,137,,,,
11,up,Noah Kahan,Stick Season,14,4,20,,,,
12,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),84,1,47,,,,
13,up,guncharlie,เผื่อวันไหนเธอจะกลับมา,48,2,2,,,,
14,-,Barbies,เธอเท่านั้น (Alternate Version),-,9,2,,,,
15,down,Celebrity,Triumphant,10,7,4,,,,
16,-,Lipta,Made In Heaven (feat. guncharlie),-,2,18,,,,
17,down,Mirrr,เจ้าของที่ (My Favorite),16,1,101,,,,
18,down,Patrickananda,Lavender,13,1,123,,,,
19,up,FREEHAND,May she be kind,51,7,22,,,,
20,-,SCRUBB,JuJu,-,12,8,,,,
21,up,PURPEECH,กาลครั้งหนึ่งบนโลก (Parsec),59,3,63,,,,
22,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",8,2,206,,,,
23,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),22,11,18,,,,
24,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,42,,,,
25,down,Patrickananda,เป็นไปไม่ได้,12,1,30,,,,
26,down,CORNBOI,สิ่งที่เธอพูดออกมา,19,4,44,,,,
27,-,The Richman Toy,ผู้ร้าย (Bad You),-,13,1,,,,
28,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,78,1,190,,,,
29,up,YourMOOD,ลาก่อน,79,2,101,,,,
30,-,Sherry,ยอมแล้ว,-,30,12,,,,
31,-,fluffypak,กอดนะ (Light),-,12,9,,,,
32,down,Moving and Cut,บ่า,28,18,13,,,,
33,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,77,2,78,,,,
34,down,Scrubb,ทุกอย่าง,24,5,88,,,,
35,-,Gabe Watkins,choose u everytime,-,15,26,,,,
36,-,Summer Stop,รักษาสัญญา,-,27,7,,,,
37,-,YEW,just,-,17,1,,,,
38,up,SLUR,อธิบาย,88,38,7,,,,
39,up,Dept,คงต้องบอกลาแล้ว,53,6,70,,,,
40,down,Ten Nararak,ไม่เคยหมดหวัง,7,4,70,,,,
41,-,Mirrr,ไม่ไปไหน (Ghost),-,26,13,,,,
42,down,Blackbeans,Friends,34,11,4,,,,
43,up,Mitski,My Love Mine All Mine,87,10,19,,,,
44,up,Safeplanet,คำตอบ,58,5,134,,,,
45,down,bluemarlin,ไม่เปลี่ยนไป (The Reason),23,11,36,,,,
46,up,หนวด จิรภัทร,หนวด จิรภัทร,55,9,42,,,,
47,up,mute.,Melatonin,70,4,13,,,,
48,-,Scrubb,ใกล้,-,5,68,,,,
49,-,mints,ไม่ง่าย,-,10,70,,,,
50,-,Airly DJ,ເມຍອ້າຍມາ,-,50,1,,,,
51,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,2,188,,,,
52,-,Dept,ประกาศให้โลกรู้,-,1,38,,,,
53,down,Uncle Ben,With love,26,12,12,,,,
54,-,AYLA's,ความน่าจะเป็นเท่ากับสูญ (0%),-,7,30,,,,
55,-,Daniel Ryn,The Forgotten Honeymoon,-,21,7,,,,
56,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,16,,,,
57,-,Imagine Dragons,Believer,-,12,44,,,,
58,down,Dept,17,29,1,74,,,,
59,down,Foster the People,Pumped Up Kicks,54,1,172,,,,
60,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,17,20,,,,
61,up,Television off,คิดยาว,89,11,22,,,,
62,-,Image,Film,-,2,47,,,,
63,down,d4vd,Here With Me,46,5,66,,,,
64,-,HENS,มนุษย์อวกาศ (Lost),-,3,52,,,,
65,down,1.8,ไม่เคยชิน,43,23,9,,,,
66,-,Imagine Dragons,Bad Liar,-,8,77,,,,
67,-,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",-,2,67,,,,
68,-,Somkiat,ดาวกะพริบ,-,3,189,,,,
69,down,SHERRY,หากเธอมีน้ำตา,57,5,2,,,,
70,up,SERIOUS BACON,ปฏิเสธอย่างไร,73,2,47,,,,
71,-,PUN-PUN,Friend or Fan (feat. Ninew),-,14,11,,,,
72,-,Morvasu,Grey Day,-,2,77,,,,
73,up,Lorde,Royals,96,3,91,,,,
74,-,Penguin Villa,วันที่ฟ้าเป็นใจ,-,24,7,,,,
75,up,SOBBOY,ดวงดาวใหม่,100,13,5,,,,
76,-,Television off,ฉันถึงคุณ,-,6,1,,,,
77,-,Rosa Linn,SNAP,-,7,43,,,,
78,down,Dept,ฤดู (Cycle Of Love),20,8,83,,,,
79,-,CURS,เก็บไว้ก่อนเธอไป (Remind),-,7,40,,,,
80,-,Moving and Cut,พอแล้วใจ,-,24,13,,,,
81,-,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),-,3,85,,,,
82,down,N.Y.T.E,อาการ,72,69,7,,,,
83,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,24,,,,
84,-,Headphone,X-Periment-X,-,35,21,,,,
85,-,YourMOOD,good cry,-,5,26,,,,
86,-,วารุณี สุนทรีสวัสดิ์,กอดฉัน,-,18,29,,,,
87,-,HONNE,Day 1 ◑,-,3,152,,,,
88,-,BENT,นานเท่าไหร่ก็จะรัก,-,57,3,,,,
89,-,QLER,ALICE,-,14,17,,,,
90,-,PUN-PUN,ยกใจ,-,32,8,,,,
91,-,LANDOKMAI,B-D-BUB-BA,-,12,45,,,,
92,-,The Beautiful South,I'm Stone In Love With You,-,92,1,,,,
93,-,Saranromband,ลบ,-,4,37,,,,
94,-,Baanyen Raggan,Ngew Torng Torn Onn Phoo Bhao,-,42,5,,,,
95,down,Phum Viphurit,Lover Boy,30,5,184,,,,
96,-,LANY,Super Far,-,39,6,,,,
97,-,Syd Vethaka,โปรดมาเล่นคอนเสิร์ตที่ประเทศของฉัน,-,18,8,,,,
98,-,Coldplay,Everglow (Single Version) [Radio Edit],-,22,47,,,,
99,-,Del Water Gap & Holly Humberstone,Cigarettes & Wine,-,99,1,,,,
100,-,Daniel Powter,Bad Day,-,6,71,,,,
