Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,15,,,,
2,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",42,2,115,,,,
3,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,7,1,31,,,,
4,up,Gotye,Somebody That I Used To Know (feat. Kimbra),73,4,25,,,,
5,up,Lukas Graham,7 Years,52,4,79,,,,
6,-,On Hard,จบไปแล้ว,-,6,11,,,,
7,up,Safeplanet,คำตอบ,12,5,90,,,,
8,up,ช่างหำ,วันที่เธอลา,15,3,6,,,,
9,up,"Imagine Dragons, JID & League of Legends",Enemy,17,2,12,,,,
10,up,Oliver Tree,Life Goes On,21,5,3,,,,
11,-,Coldplay,Up&Up (Radio Edit),-,11,24,,,,
12,-,Welshly Arms,Are You Lonely,-,12,1,,,,
13,-,SHAED,Trampoline,-,11,37,55,2019-10-06,51,2019-11-10
14,-,Dompatii,ใจนักเลง,-,6,19,,,,
15,-,The Wombats,Ready For The High,-,15,1,,,,
16,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),3,3,5,,,,
17,up,Coldplay X BTS,My Universe,33,2,22,,,,
18,-,Pixx,Disgrace,-,18,1,,,,
19,up,Safeplanet,โลกใบใหม่,85,5,21,,,,
20,up,SCRUBB,Someday,78,10,6,,,,
21,up,SERIOUS BACON,ปฏิเสธอย่างไร,27,2,7,,,,
22,up,Phum Viphurit,Lover Boy,72,5,105,,,,
23,down,mints,ไม่ง่าย,16,10,36,,,,
24,up,MULILA,ยังคงเฝ้าคอย,31,8,18,,,,
25,down,Patrickananda,คนไกล,9,1,77,,,,
26,up,SCRUBB,แด่เธอ (There),30,11,2,,,,
27,up,Postbox,พักร้อน,35,2,79,,,,
28,up,Rocketman,Orange Coffee,59,28,8,,,,
29,down,Somkiat,ดาวกะพริบ,5,3,111,,,,
30,down,Safeplanet,กอดความเจ็บช้ำ,26,5,92,,,,
31,up,Safeplanet,ดินแดน,37,20,21,,,,
32,down,CORNBOI,เอ่อคือเรามีไรจะบอก,2,2,28,,,,
33,-,mints,ถึงเวลาฟัง,-,5,23,,,,
34,-,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),-,3,14,,,,
35,up,Billie Eilish,Happier Than Ever,41,20,7,,,,
36,down,Lewis Capaldi,Hold Me While You Wait,24,1,78,71,2019-10-06,65,2019-10-27
37,up,FREEHAND,ควันบุหรี่,38,5,24,,,,
38,up,HONNE,BACK ON TOP (feat. Griff),68,8,17,,,,
39,-,Coldplay,A Sky Full of Stars,-,39,3,,,,
40,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,8,8,17,,,,
41,down,QLER,Fool Moon,28,2,30,,,,
42,up,FINNEAS,Only a Lifetime,70,9,9,,,,
43,down,Dept,หมดนี้ให้เธอ,20,3,43,,,,
44,down,Move Along,บอกได้ไหม,32,13,21,,,,
45,down,BUT HATE PANIC,LEAD TIME,43,36,9,,,,
46,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,44,1,89,,,,
47,down,Jamon,Breakfast,13,8,19,,,,
48,down,Polycat,คอนเสิร์ต,36,3,12,,,,
49,-,Image,Film,-,2,21,,,,
50,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),49,5,4,,,,
51,up,Dept,คล้าย,53,7,26,,,,
52,up,Better Weather,ให้เธอหายดี (feat. Toh Nap a lean & Lanna Pop Club),95,5,13,,,,
53,-,Monomania,No Rainbow After This Rain,-,53,2,,,,
54,down,LANY,Thru These Tears,40,7,53,,,,
55,up,loserpop,Hold On,93,5,23,,,,
56,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),29,5,15,,,,
57,down,Halsey,Without Me,51,4,76,33,2019-10-06,29,2019-10-27
58,up,Gym and Swim,Arizona,69,32,15,,,,
59,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,26,,,,
60,down,Petit Desk,ไม่เป็นไร,34,8,16,,,,
61,-,Bastille,Thelma + Louise,-,61,1,,,,
62,down,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),19,2,43,,,,
63,up,Safeplanet,ห้องกระจก,99,4,22,,,,
64,-,Anything Else?,เสียเวลา,-,17,13,,,,
65,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,21,,,,
66,down,BoyWithUke,Long Drives,48,23,3,,,,
67,-,Safeplanet,พริบตา,-,15,8,,,,
68,-,LINDAA,ขอโอกาส,-,68,1,,,,
69,-,Imagine Dragons,Thunder,-,37,4,,,,
70,down,Safeplanet,วันที่สวยงาม (To The Day),50,14,22,,,,
71,up,Foster the People,Pumped Up Kicks,98,1,79,,,,
72,down,HONNE,Day 1 ◑,46,3,88,,,,
73,up,Corncan,ลืม,79,5,36,,,,
74,-,MULILA,ฝนตกรถติด,-,5,18,,,,
75,down,Petit Desk,Await,57,4,18,,,,
76,-,Migrate to The Ocean,คนนอก,-,22,13,,,,
77,down,CNPW.CAT,พาเธอไป,55,25,8,,,,
78,down,Blackbeans,Heal,22,15,19,,,,
79,down,Halsey,Graveyard,45,1,75,68,2019-10-06,35,2019-12-22
80,up,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),83,3,71,,,,
81,-,LANY,ILYSB,-,6,10,,,,
82,up,Lorde,Team,91,2,50,,,,
83,down,FINNEAS,The Kids Are All Dying,71,31,5,,,,
84,-,Jelly Rocket,ลืม,-,19,18,,,,
85,-,Kodaline,Follow Your Fire,-,31,5,,,,
86,-,AYLA's,เพลงที่เธอ(เคย)ชอบฟัง,-,45,5,,,,
87,down,Image,ใจเย็น,4,2,93,,,,
88,down,FREEHAND,จากความฝัน,76,12,20,,,,
89,down,Folk9,Sunglasses,62,5,25,,,,
90,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,39,,,,
91,-,Bastille,Distorted Light Beam,-,91,1,,,,
92,down,The Richman Toy,โก้โก้,14,14,2,,,,
93,down,เอ มหาหิงค์,รักแล้วทำไมต้องเจ็บ,82,21,25,,,,
94,-,Wanlop,ดาวเสาร์,-,18,9,,,,
95,-,HONNE,s o c i a l d i s t a n c i n g,-,22,3,,,,
96,-,Move Along,เธอไม่เคยเป็นเพื่อน,-,23,18,,,,
97,-,KIAN,Sunbeam,-,97,1,,,,
98,-,Folk9,Romantic Scene,-,37,17,,,,
99,-,James Bay,Hold Back the River (Radio Edit),-,92,1,,,,
100,-,Last Train To Nowhere,Unfaded,-,30,14,,,,
