Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,9,,,,
2,up,Confine,3 0 0 1 4,2,2,13,,,,
3,up,Hipimellony,0 8 2 4,16,3,13,,,,
4,up,B. Satinover,2-4,4,2,12,,,,
5,up,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",15,2,34,,,,
6,up,Henrik Rylander,2-7-4-8-8-2,19,1,13,,,,
7,up,Gówno,1 2 1 2 3 4 Bum 2,10,2,12,,,,
8,up,Polycat,มันเป็นใคร,9,2,28,,,,
9,down,l i l a,A Walk,3,3,11,,,,
10,up,HONNE,no song without you,49,10,9,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),21,1,29,85,2020-04-19,63,2020-05-24
12,up,Patrickananda,คนไกล,12,1,9,,,,
13,down,Gówno,1 2 1 2 3 4 Bum 1,8,7,4,,,,
14,up,Lewis Capaldi,Someone You Loved,47,1,41,4,2019-10-06,4,2019-10-06
15,down,Mac DeMarco,A Heart Like Hers,13,3,29,,,,
16,down,C 4,Acts 1-5,6,2,13,,,,
17,-,2+2=5,Incontrando Mc. L.,-,8,4,,,,
18,up,Lewis Capaldi,Before You Go,20,1,42,45,2019-11-24,10,2020-08-30
19,down,31 Ronin,21,5,3,13,,,,
20,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,41,1,29,,,,
21,up,Jelly Rocket,เก็บไว้,56,2,40,,,,
22,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),22,2,48,,,,
23,down,Postbox,พักร้อน,14,2,12,,,,
24,up,Bedroom Audio,ใครคนนั้น,55,24,2,,,,
25,-,HONNE,Day 1 ◑,-,3,42,,,,
26,-,Polycat,มัธยม,-,2,1,,,,
27,down,Cheko,Street Lights,24,3,6,,,,
28,up,Gorillaz,5/4,65,7,17,,,,
29,up,FINNEAS,What They'll Say About Us,30,25,3,,,,
30,up,AJR,Bang!,44,7,17,,,,
31,down,Daniel Powter,Bad Day,27,6,46,,,,
32,-,Fall Out Boy,Centuries,-,32,1,,,,
33,down,SLUR,หรือ,11,1,8,,,,
34,down,JP Cooper & Astrid S,Sing It With Me,25,1,38,,,,
35,up,Billie Eilish,bad guy,35,3,42,5,2019-10-06,5,2019-10-06
36,up,Pojanin Tanapun,วันที่ดีที่สุด,66,5,32,,,,
37,down,Somkiat,ดาวกะพริบ,31,3,48,,,,
38,down,The TOYS,04:00,37,1,47,,,,
39,-,Lorde,Royals,-,3,40,,,,
40,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",33,2,46,,,,
41,up,Halsey,Graveyard,51,1,44,68,2019-10-06,35,2019-12-22
42,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,13,34,,,,
43,up,Tattoo Colour,ร้อนของ,43,1,22,,,,
44,-,Freehand,เพลงรักเก่า,-,32,4,,,,
45,down,A Permanent Shadow,Darkness,39,4,24,,,,
46,-,mints,lovephobia,-,9,18,,,,
47,-,Scrubb,See Scape,-,9,13,,,,
48,-,Billie Eilish,bury a friend,-,5,6,,,,
49,-,Neil Young,Harvest Moon,-,10,1,,,,
50,up,Safeplanet,คำตอบ,57,5,32,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,4,10,,,,
52,up,Lukas Graham,7 Years,62,4,31,,,,
53,up,Fuzzy,ชานชาลา,69,37,7,,,,
54,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,9,,,,
55,up,538,Mt. Wise,68,26,33,,,,
56,up,Max Jenmana,ไวน์ (Wine),72,3,28,,,,
57,up,454,dead But Not,63,28,26,,,,
58,-,Imagine Dragons,Bad Liar,-,8,36,,,,
59,-,Musketeers,See You Again,-,39,8,,,,
60,down,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),23,23,3,,,,
61,-,Pulp,Do You Remember the First Time?,-,61,1,,,,
62,-,Belle and Sebastian,Cover (Version),-,24,3,,,,
63,-,SkylightBr1an,Silence,-,34,6,,,,
64,down,433,Time Machine,59,24,34,,,,
65,-,The Studio Project,อยากบอกรัก,-,6,1,,,,
66,down,Imagine Dragons,Birds,42,1,40,85,2019-10-13,85,2019-10-13
67,-,Smile Buffalo,ดีเกินไป,-,29,9,,,,
68,-,The Chaos Era,"Last Song @ Black Hole Lodge / Sound Journey, Pt. 4",-,25,11,,,,
69,down,Image,ใจเย็น,52,2,47,,,,
70,-,mdelpeix,Olonnes,-,10,7,,,,
71,-,keshi,less of you,-,23,9,,,,
72,-,The TOYS,ของว่าง,-,22,3,,,,
73,-,Pae Arak,ชู้ทางกาย,-,18,26,,,,
74,-,The Killers,Dying Breed,-,74,1,,,,
