Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,17,1,11,,,,
2,up,The TOYS,04:00,4,1,25,,,,
3,-,Tattoo Colour,ร้อนของ,-,1,1,,,,
4,down,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),2,2,25,,,,
5,up,Stoondio,บทกวี,18,4,5,,,,
6,down,Violette Wautier,Brassac,1,1,6,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),8,1,6,85,2020-04-19,63,2020-05-24
8,up,HONNE,Day 1 ◑,16,3,25,,,,
9,up,Polycat,มันเป็นใคร,46,2,5,,,,
10,-,Lostprophets,Rooftops (A Liberation Broadcast),-,9,5,,,,
11,down,Lewis Capaldi,Before You Go,9,1,21,45,2019-11-24,10,2020-08-30
12,up,Somkiat,ดาวกะพริบ,19,3,25,,,,
13,down,Halsey,You should be sad,11,2,15,74,2020-01-12,20,2020-02-16
14,up,Phum Viphurit,Lover Boy,15,5,22,,,,
15,down,Imagine Dragons,Birds,12,1,25,85,2019-10-13,85,2019-10-13
16,up,Safeplanet,คำตอบ,23,5,17,,,,
17,down,Lewis Capaldi,Hold Me While You Wait,6,1,22,71,2019-10-06,65,2019-10-27
18,down,Halsey,Graveyard,5,1,25,68,2019-10-06,35,2019-12-22
19,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",42,2,24,,,,
20,down,Jelly Rocket,เก็บไว้,3,2,18,,,,
21,up,Image,ใจเย็น,32,2,25,,,,
22,down,มหาหิงค์,รักแล้วทำไมต้องเจ็บ (feat. อ้อมใจ),10,3,23,,,,
23,-,Billie Eilish,bad guy,-,3,23,5,2019-10-06,5,2019-10-06
24,up,Lil Nas X,Panini,40,11,25,12,2019-10-06,12,2019-10-06
25,up,Halsey,Without Me,26,4,24,33,2019-10-06,29,2019-10-27
26,up,Foster the People,Pumped Up Kicks,28,1,17,,,,
27,up,433,Time Machine,30,24,18,,,,
28,up,Mac DeMarco,A Heart Like Hers,47,3,6,,,,
29,up,Penguin Villa,ความลับในฝูงปลา,55,4,16,,,,
30,-,Scrubb,เพลงของเรา,-,8,2,,,,
31,up,Lewis Capaldi,Someone You Loved,34,1,25,4,2019-10-06,4,2019-10-06
32,up,James Bay,Bad,50,16,16,,,,
33,up,LANY,Thru These Tears,45,7,21,,,,
34,up,Daniel Padilla & Moira Dela Torre,Mabagal,52,20,20,,,,
35,up,Daniel Powter,Bad Day,62,6,25,,,,
36,up,454,dead But Not,37,28,16,,,,
37,-,PETITE,Next,-,3,6,,,,
38,up,538,Mt. Wise,43,26,19,,,,
39,up,Chaba,Lost,49,9,12,,,,
40,-,A Permanent Shadow,Darkness,-,4,1,,,,
41,-,The TOYS,TOY,-,8,17,,,,
42,up,Polycat,มานี่มา,59,1,24,,,,
43,down,コールドプレイ,パラダイス,29,1,14,,,,
44,-,Smashing Pumpkins,1979,-,31,5,,,,
45,down,Halsey,Bad At Love,41,8,21,,,,
46,down,Lorde,Royals,20,3,24,,,,
47,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",13,2,13,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],44,13,22,,,,
49,-,Fun.,Some Nights,-,49,3,,,,
50,-,Safeplanet,กอดความเจ็บช้ำ,-,5,16,,,,
51,down,พราว,เธอคือความฝัน,33,4,18,,,,
52,up,Coldplay,Everglow (Single Version),58,30,5,,,,
53,-,Summer Stop,เจอหน่อย,-,20,1,,,,
54,down,Imagine Dragons,Bad Liar,25,8,23,,,,
55,-,FKJ,Ylang Ylang,-,55,1,,,,
