Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrickananda,Lavender,1,1,26,,,,
2,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,6,1,42,,,,
3,down,Mirrr,เจ้าของที่ (My Favorite),2,1,7,,,,
4,up,Patrickananda,คนไกล,7,1,88,,,,
5,down,Morvasu,Melbourne (feat. TangBadVoice),3,1,89,,,,
6,up,Dept,คงต้องบอกลาแล้ว,49,6,4,,,,
7,up,Safeplanet,Melatonin,35,5,2,,,,
8,up,Wuh Ka,Gun Lae Gun the Love of Siam OST - Suweera Boonrod Flure,77,7,10,,,,
9,-,Take Away,Horoscope,-,9,4,,,,
10,up,iloveyoucherrymuch,Colourist,15,6,6,,,,
11,-,Dream Cave,Apollo,-,11,2,,,,
12,up,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],56,6,4,,,,
13,up,Image,ใจเย็น,14,2,101,,,,
14,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",39,2,123,,,,
15,-,loserpop,Hold On,-,5,29,,,,
16,down,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),11,2,4,,,,
17,up,Safeplanet,กอดความเจ็บช้ำ,28,5,103,,,,
18,down,Brave New Audio,Freefall,17,4,3,,,,
19,down,Uncle Ben,​เพลงก่อนนอน (Long Night) [feat. Ant LANDOKMAI],10,2,8,,,,
20,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),21,2,122,,,,
21,up,PAWAE,เพื่อนกับแฟน (Girl/Friend?),80,12,8,,,,
22,up,Television off,Be My Youth,52,7,5,,,,
23,up,THB,JUST ONE KISS (feat. Txrbo),54,4,4,,,,
24,-,mints,ไม่ง่าย,-,10,42,,,,
25,up,CORNBOI,หน้าร้อน (Summer),40,3,39,,,,
26,-,Adriel Fair,Roaming the Island,-,2,9,,,,
27,down,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,23,2,2,,,,
28,-,Halsey,Without Me,-,4,81,33,2019-10-06,29,2019-10-27
29,up,Polycat,คอนเสิร์ต,50,3,23,,,,
30,-,QLER,เบาะซ้าย,-,5,1,,,,
31,down,Coldplay X Selena Gomez,Let Somebody Go,20,4,10,,,,
32,up,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),46,5,13,,,,
33,down,QLER,Fool Moon,13,2,41,,,,
34,down,Oliver Tree,Life Goes On,27,5,14,,,,
35,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,12,1,99,,,,
36,down,fluffypak,แค่ลืมตาขึ้นมาก็เจอ (Enough),34,5,24,,,,
37,up,Image Suthita,Your Song,62,15,5,,,,
38,-,Nursery Sound,อากาศดีๆ (feat. แดน วรเวช),-,1,34,,,,
39,-,Lewis Capaldi,Hold Me While You Wait,-,1,84,71,2019-10-06,65,2019-10-27
40,-,Polycat,ข่าวดี,-,8,25,,,,
41,-,Pae Arak,ชู้ทางกาย,-,18,55,,,,
42,down,HONNE,Day 1 ◑ (Instrumental),37,22,23,,,,
43,down,Mirrr,Ninja,19,19,8,,,,
44,-,PETITE,Next,-,3,31,,,,
45,down,Phum Viphurit,Lover Boy,18,5,115,,,,
46,down,HONNE,Day 1 ◑,33,3,96,,,,
47,-,ช่างหำ,วันที่เธอลา,-,3,11,,,,
48,-,พราว,เธอคือความฝัน,-,4,65,,,,
49,-,The TOYS,TOY,-,8,57,,,,
50,-,Image,Film,-,2,27,,,,
51,-,Scrubb,เก็บมันเอาไว้,-,6,2,,,,
52,-,mints,ถึงเวลาฟัง,-,5,28,,,,
53,-,Tilly Birds,Like a Dead Man,-,53,2,,,,
54,down,Somkiat,ดาวกะพริบ,8,3,121,,,,
55,-,On Hard,จบไปแล้ว,-,6,13,,,,
56,down,The TOYS,04:00,41,1,100,,,,
57,-,mints,lovephobia,-,9,27,,,,
58,up,BoyWithUke,IDGAF (feat. blackbear),64,39,6,,,,
59,-,Polycat,มัธยม,-,2,38,,,,
60,up,Lukas Graham,7 Years,85,4,83,,,,
61,up,Billie Eilish,Happier Than Ever,63,20,18,,,,
62,-,SkyzoRandomizer,なにわ男子,-,48,1,,,,
63,down,MOOHZTRP,ดอกไม้สีแดง,38,3,34,,,,
64,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),60,5,15,,,,
65,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),59,3,80,,,,
66,-,JP Cooper & Astrid S,Sing It With Me,-,1,87,,,,
67,up,Blackhead,She's a Moron,79,16,4,,,,
68,up,Halsey,Graveyard,89,1,81,68,2019-10-06,35,2019-12-22
69,-,Tobizaru,กอดขวด,-,53,2,,,,
70,-,Gin Blossoms,Until I Fall Away,-,70,1,,,,
71,down,CORNBOI,เอ่อคือเรามีไรจะบอก,47,2,36,,,,
72,up,You're A Face,3A,90,72,2,,,,
73,down,Run Baby Run,เป็นไรไม่เป็นไร (Be Alright),31,12,7,,,,
74,down,Jelly Rocket,เก็บไว้,45,2,99,,,,
75,down,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),26,3,16,,,,
76,-,Scrubb,ทุกอย่าง,-,5,37,,,,
77,down,CORNBOI,สิ่งที่เธอพูดออกมา,42,4,18,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,4,32,,,,
79,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me at Our Spot,-,8,27,,,,
80,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,22,,,,
81,down,SCRUBB,Someday,22,10,16,,,,
82,down,Fun.,We Are Young (feat. Janelle Monáe),81,5,43,,,,
83,-,Foster the People,Pumped Up Kicks,-,1,82,,,,
84,-,Capital Cities,Safe and Sound,-,18,20,,,,
85,-,twenty one pilots,Ode To Sleep,-,85,1,,,,
86,-,Coldplay,Everglow,-,59,2,,,,
87,-,HENS,มนุษย์อวกาศ (Lost),-,3,19,,,,
88,-,Echo,Glow Night,-,88,1,,,,
89,-,TANQUE'AMA,หมอล้ำ,-,27,2,,,,
