Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dez Moran,Happy Days,1,1,4,,,,
2,up,Morvasu,Melbourne (feat. TangBadVoice),2,1,49,,,,
3,up,Billie Eilish,bad guy,17,3,79,5,2019-10-06,5,2019-10-06
4,up,Patrickananda,คนไกล,24,1,49,,,,
5,up,Cheko,Street Lights,8,3,46,,,,
6,down,Postbox,พักร้อน,4,2,52,,,,
7,up,mints,ถึงเวลาฟัง,55,5,4,,,,
8,up,Safeplanet,ถ้าเธอได้รู้ (The Secret ∆),14,2,16,,,,
9,up,Mon Monik,ตรงไหน,13,1,31,,,,
10,-,Image,ใจเย็น,-,2,75,,,,
11,down,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),6,2,3,,,,
12,-,Moderndog,Remind,-,2,35,,,,
13,down,HONNE,Day 1 ◑,11,3,69,,,,
14,down,Dept,หมดนี้ให้เธอ,9,3,14,,,,
15,up,LN Musix,Tik Tok Tik Tok,15,9,9,,,,
16,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",3,2,85,,,,
17,-,PAP YEAHH,ตราบนานเท่านาน,-,17,2,,,,
18,up,Polycat,มัธยม,42,2,28,,,,
19,-,Jelly Rocket,เก็บไว้,-,2,69,,,,
20,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],41,9,7,,,,
21,up,Halsey,Without Me,32,4,58,33,2019-10-06,29,2019-10-27
22,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),20,3,40,,,,
23,up,Lewis Capaldi,Hold Me While You Wait,46,1,58,71,2019-10-06,65,2019-10-27
24,up,Phum Viphurit,Lover Boy,26,5,75,,,,
25,up,Safeplanet,กอดความเจ็บช้ำ,28,5,60,,,,
26,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,29,1,61,,,,
27,up,Imagine Dragons,Believer,44,12,8,,,,
28,-,Scrubb,ทุกอย่าง,-,5,16,,,,
29,down,Foster the People,Pumped Up Kicks,27,1,56,,,,
30,-,Somkiat,โคตรดี,-,30,1,,,,
31,-,HONNE,Day 1 ◑ (Instrumental),-,22,6,,,,
32,-,เก้า เกริกพล & boat Dr.Fuu,ไม่ใช่ครั้งแรก,-,32,1,,,,
33,-,Tequilajazzz,А и А (Авиация и артиллерия) [Live],-,33,7,,,,
34,down,Safeplanet,คำตอบ,10,5,59,,,,
35,-,Smile Buffalo,ดีเกินไป,-,29,10,,,,
36,down,MOOHZTRP,ดอกไม้สีแดง,12,3,4,,,,
37,-,Penguin Villa,ความลับในฝูงปลา,-,4,54,,,,
38,down,Somkiat,ดาวกะพริบ,23,3,83,,,,
39,-,Portugal. The Man,Feel It Still,-,4,46,,,,
40,up,コールドプレイ,パラダイス,58,1,48,,,,
41,down,Scrubb,ใกล้,18,5,15,,,,
42,-,Imagine Dragons,Whatever It Takes,-,42,1,,,,
43,-,Coldplay,Up&Up (Radio Edit),-,11,19,,,,
44,down,The TOYS,04:00,37,1,76,,,,
